Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
38;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,830;Q2;34;30;87;1430;233;85;3,23;47,67;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
39;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,919;Q1;111;46;107;3618;445;100;3,22;78,65;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
40;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,441;Q1;130;88;166;6683;661;162;3,21;75,94;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
41;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";1,777;Q1;76;8;13;856;47;13;3,18;107,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
42;28094;"Accounting, Organizations and Society";journal;"03613682";2,170;Q1;157;33;114;3244;538;107;3,17;98,30;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
43;12029;"Applied Psychology";journal;"0269994X, 14640597";1,571;Q1;111;29;94;1929;293;92;3,13;66,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
44;22810;"British Journal of Criminology";journal;"00070955, 14643529";2,178;Q1;113;57;164;3748;591;163;3,10;65,75;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
45;24719;"Human Resource Management Review";journal;"10534822";2,071;Q1;121;36;99;2724;405;81;3,09;75,67;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
46;25733;"Journal of Criminal Justice";journal;"00472352";2,213;Q1;100;56;255;3305;729;246;3,04;59,02;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
47;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,380;Q1;92;56;108;3821;371;103;3,03;68,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
48;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,956;Q1;83;69;217;3117;676;211;3,00;45,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
49;14254;"Autism";journal;"14617005, 13623613";1,129;Q2;123;59;147;2022;446;128;2,96;34,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
50;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,421;Q1;144;191;467;8978;1490;466;2,95;47,01;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
51;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,314;Q2;150;189;456;11604;1356;436;2,93;61,40;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
52;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,459;Q1;139;110;354;4470;1201;322;2,87;40,64;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
53;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,989;Q1;95;172;421;8487;1219;421;2,87;49,34;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
54;12159;"Body Image";journal;"17401445, 18736807";1,132;Q1;108;86;203;4171;723;203;2,86;48,50;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
55;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,794;Q1;107;40;140;2337;508;135;2,86;58,43;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
56;15422;"Work and Stress";journal;"02678373, 14645335";1,879;Q1;115;22;63;1249;271;62;2,86;56,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
57;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,146;Q1;132;70;162;3819;512;154;2,85;54,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
58;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,516;Q1;149;238;666;10217;2147;664;2,84;42,93;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
59;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";1,344;Q1;91;51;157;2750;456;152;2,81;53,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
60;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,720;Q1;95;18;40;1052;114;39;2,79;58,44;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
61;77191;"Early Childhood Research Quarterly";journal;"08852006";1,860;Q1;118;83;142;6153;555;141;2,76;74,13;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
62;21100216571;"Frontiers in Psychology";journal;"16641078";1,395;Q1;184;817;1115;47210;3097;1036;2,75;57,78;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
63;29520;"Animal Cognition";journal;"14359448, 14359456";1,371;Q2;90;91;281;4229;839;280;2,70;46,47;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
64;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,393;Q2;92;57;175;3038;570;172;2,70;53,30;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
65;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,633;Q1;116;107;250;3869;867;205;2,69;36,16;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
66;14152;"Family Process";journal;"15455300, 00147370";1,081;Q1;92;50;115;2620;308;103;2,69;52,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
67;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,175;Q1;90;67;228;3059;639;227;2,65;45,66;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
68;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";1,012;Q1;86;54;140;2772;409;139;2,64;51,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
69;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,623;Q1;151;118;345;5125;1175;342;2,61;43,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
70;14018;"Human Movement Science";journal;"01679457, 18727646";0,840;Q3;104;117;308;5110;858;298;2,60;43,68;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
71;14033;"Psychology of Sport and Exercise";journal;"14690292";1,054;Q1;115;104;268;5295;768;262;2,60;50,91;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
72;29424;"Acta Psychologica";journal;"18736297, 00016918";1,680;Q1;112;160;414;7604;1218;398;2,59;47,53;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
73;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,076;Q1;73;33;87;1402;236;85;2,59;42,48;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
74;17500155105;"Emotion Review";journal;"17540747, 17540739";1,024;Q1;93;69;261;3072;592;215;2,56;44,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
75;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,118;Q1;123;96;314;5246;884;312;2,54;54,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
76;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,927;Q2;83;40;105;2100;260;105;2,52;52,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
77;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,802;Q1;92;41;102;1898;306;102;2,51;46,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
78;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,385;Q1;108;227;625;5927;1666;621;2,45;26,11;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
79;14012;"Psychology and Health";journal;"08870446, 14768321";1,051;Q1;108;89;289;4098;812;280;2,45;46,04;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
80;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,224;Q1;95;71;178;3084;477;170;2,39;43,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
81;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,476;Q1;62;14;44;1334;128;41;2,34;95,29;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
82;22861;"Political Psychology";journal;"0162895X, 14679221";1,949;Q1;117;50;133;2872;365;129;2,32;57,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
83;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,458;Q3;26;46;20;1702;46;19;2,30;37,00;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
84;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,730;Q1;134;68;296;3343;784;291;2,29;49,16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
85;21368;"Instructional Science";journal;"00204277, 15731952";1,697;Q1;89;56;138;2707;429;136;2,29;48,34;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
86;12807;"Personality and Individual Differences";journal;"01918869";1,288;Q1;205;351;1138;11621;2876;1134;2,29;33,11;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
