Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,897;Q1;106;26;127;1277;168;127;0,83;49,12;23,73;23;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
19;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,445;Q2;72;39;121;1118;59;121;0,48;28,67;20,83;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;15933;"Portal";journal;"15307131, 15312542";0,756;Q1;43;37;125;966;77;121;0,69;26,11;46,15;1;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
21;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";0,688;Q1;83;33;119;1063;92;119;0,67;32,21;21,88;32;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
22;15493;"Finance and Development";journal;"01451707, 15645142";0,312;Q2;37;37;119;104;76;119;0,59;2,81;25,00;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
23;14100;"Development in Practice";journal;"13649213, 09614524";0,155;Q3;53;61;118;878;36;118;0,25;14,39;48,86;23;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
24;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,910;Q1;105;43;118;1601;152;118;1,22;37,23;19,77;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
25;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,251;Q2;52;45;117;1221;61;117;0,49;27,13;28,57;28;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
26;89772;"Proceedings of the IASTED International Conference on Wireless and Optical Communications";conference and proceedings;"-";0,142;-;9;0;118;0;38;117;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Development";"Computer Science; Social Sciences"
27;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,366;Q2;67;38;116;674;44;116;0,37;17,74;14,52;22;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
28;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,385;Q2;62;38;116;812;63;116;0,43;21,37;15,91;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
29;16956;"Cities";journal;"02642751";0,768;Q1;127;43;115;1624;118;115;1,24;37,77;40,98;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
30;14746;"IDS Bulletin";journal;"02655012, 17595436";0,867;Q1;57;60;115;856;109;115;0,73;14,27;58,51;51;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
31;27733;"Latin American Research Review";journal;"00238791, 15424278";0,767;-;54;64;120;1962;67;112;0,60;30,66;33,85;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;12072;"International Journal of Educational Development";journal;"07380593";0,252;Q2;73;48;116;1527;52;111;0,40;31,81;40,54;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
33;23465;"China Quarterly";journal;"03057410, 14682648";0,877;Q1;99;39;109;2433;184;109;1,62;62,38;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;14091;"Development and Change";journal;"14677660, 0012155X";0,978;Q1;106;45;109;1969;194;109;1,49;43,76;30,91;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
35;15400;"Review of Development Economics";journal;"14679361, 13636669";0,507;Q1;62;43;109;909;66;109;0,68;21,14;16,44;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
36;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,484;Q1;53;37;108;1239;90;108;0,86;33,49;19,23;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q2)";"Social Sciences"
37;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,126;Q4;21;41;104;1310;13;104;0,12;31,95;30,77;6;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
38;145246;"Journal of Workplace Learning";journal;"13665626";0,484;Q1;59;36;102;994;74;102;0,69;27,61;37,50;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
39;19955;"Economic Affairs";journal;"02650665, 14680270";0,115;Q4;23;54;101;598;6;101;0,03;11,07;6,98;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Engineering; Social Sciences"
40;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,706;Q1;87;42;106;1393;83;101;0,83;33,17;36,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
41;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,104;Q4;27;15;101;445;6;100;0,09;29,67;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q3); History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;15673;"Journal of Rural Studies";journal;"07430167";1,220;Q1;135;33;100;2165;208;99;2,30;65,61;32,76;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
43;14103;"Development Policy Review";journal;"09506764, 14677679";0,915;Q1;72;32;97;1039;113;97;1,07;32,47;25,00;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
44;35048;"Food Policy";journal;"03069192";0,808;Q1;135;37;98;1318;131;95;0,80;35,62;32,81;36;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
45;66901;"Proceedings of the IASTED International Conference on Signal and Image Processing";conference and proceedings;"-";0,124;-;7;0;96;0;26;95;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Development; Signal Processing";"Computer Science; Social Sciences"
46;101432;"Proceedings of the IASTED Multi-Conference- Power and Energy Systems";conference and proceedings;"-";0,103;-;6;0;96;0;16;95;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Energy (miscellaneous)";"Energy; Social Sciences"
47;70397;"Evaluation";journal;"13563890, 14617153";0,403;Q2;59;35;109;986;66;93;0,47;28,17;33,33;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
48;13934;"Journal of the American Planning Association";journal;"01944363";0,893;Q1;114;42;96;1622;136;92;1,36;38,62;32,73;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
49;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,316;Q2;40;34;91;1367;33;91;0,32;40,21;44,19;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q2)";"Social Sciences"
50;23634;"Gender and Development";journal;"13552074, 13649221";0,220;Q2;50;28;90;299;36;90;0,36;10,68;83,33;20;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
51;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,672;Q1;90;27;90;965;92;90;0,95;35,74;21,57;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
52;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,283;Q2;55;15;88;553;24;88;0,23;36,87;25,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
53;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,373;Q2;55;31;88;884;56;87;0,63;28,52;31,48;21;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
54;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,808;Q1;75;34;85;1471;87;85;0,67;43,26;40,85;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
55;26139;"Middle East Report";journal;"08992851";0,188;Q3;29;26;83;156;25;83;0,21;6,00;25,00;10;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
56;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,440;Q2;57;56;83;1219;54;83;0,59;21,77;28,30;19;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
57;15387;"Regional Development Dialogue";journal;"02506505";0,102;Q4;12;51;82;305;6;82;0,11;5,98;34,78;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
58;16661;"Savings and Development";journal;"03934551";0,212;Q3;19;20;82;589;14;82;0,11;29,45;3,57;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
59;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,171;Q3;37;28;80;682;17;80;0,18;24,36;27,27;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
60;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,103;Q4;31;26;79;340;7;79;0,06;13,08;77,78;4;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
61;22733;"Journal of African Economies";journal;"09638024, 14643723";0,457;Q1;59;33;80;1036;39;79;0,40;31,39;28,00;19;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
62;29268;"Community Development Journal";journal;"00103802, 14682656";0,250;Q2;51;29;78;623;34;78;0,36;21,48;47,37;14;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
63;18224;"Local Government Studies";journal;"03003930, 17439388";0,900;Q1;54;34;77;1049;85;77;1,04;30,85;21,15;10;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,153;Q3;13;39;86;874;9;77;0,12;22,41;32,50;7;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
65;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,355;Q2;30;33;76;304;29;76;0,44;9,21;29,03;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
66;27364;"Population and Development Review";journal;"17284457, 00987921";1,681;Q1;116;30;76;1384;172;76;1,63;46,13;22,50;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;70105;"Proceedings of the IASTED International Conference on Computer Science and Technology";conference and proceedings;"-";0,124;-;5;0;76;0;16;75;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Development";"Computer Science; Social Sciences"
68;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,605;Q1;31;24;73;1102;41;73;0,47;45,92;21,43;6;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
69;16824;"Central Asian Survey";journal;"02634937, 14653354";0,166;Q3;37;16;72;206;24;72;0,25;12,88;25,00;5;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
70;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,100;Q4;20;23;72;598;8;72;0,12;26,00;34,38;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
71;100499;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Reconition, and Applications";conference and proceedings;"-";0,101;-;5;0;73;0;13;72;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Development; Signal Processing";"Computer Science; Social Sciences"
72;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,543;Q1;51;26;75;1205;61;70;0,65;46,35;29,41;5;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
73;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,183;Q3;60;0;71;0;28;70;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Geography, Planning and Development (Q2); Development (Q3); Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
74;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,359;Q2;52;21;70;670;34;68;0,30;31,90;40,74;12;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
75;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,248;-;51;20;70;696;54;67;0,79;34,80;30,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
76;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,183;Q3;32;19;67;753;20;67;0,28;39,63;45,45;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
77;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,220;Q2;38;27;68;643;40;67;0,35;23,81;61,54;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
78;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,235;Q2;38;25;66;942;44;66;0,78;37,68;44,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
79;50171;"International Development Planning Review";journal;"14783401, 14746743";0,383;Q2;41;23;65;905;48;64;0,42;39,35;33,33;10;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
80;93922;"Proceedings of the IASTED International Conference on Artificial Intelligence and Soft Computing";conference and proceedings;"-";0,121;-;6;0;65;0;15;64;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Development";"Computer Science; Social Sciences"
81;20864;"Transportation";journal;"00494488, 15729435";2,156;Q1;112;20;64;690;103;64;1,41;34,50;30,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
82;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,223;Q2;20;29;63;180;16;63;0,28;6,21;24,14;11;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
83;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,245;Q2;46;23;62;1043;30;62;0,49;45,35;31,03;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
84;4700152402;"Journal of Family Social Work";journal;"10522158";0,108;Q4;28;20;65;863;12;62;0,14;43,15;62,16;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
85;25585;"Pacific Economic Bulletin";journal;"08178038";0,222;Q2;18;34;62;667;26;62;0,38;19,62;12,50;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Development (Q2); Geography, Planning and Development (Q2); Aerospace Engineering (Q3)";"Engineering; Social Sciences"
86;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,339;Q2;24;23;62;534;20;62;0,24;23,22;10,64;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
87;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,188;Q3;14;23;61;645;6;61;0,09;28,04;50,00;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
88;25874;"Sustainable Development";journal;"10991719, 09680802";0,365;Q2;91;18;61;618;51;61;0,64;34,33;22,22;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
89;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,261;Q2;33;20;60;761;29;60;0,43;38,05;25,64;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
90;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,441;Q2;56;30;60;1195;36;60;0,56;39,83;19,15;26;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
91;21100212500;"Proceedings of the IASTED International Conference on Modelling, Simulation and Optimatization";conference and proceedings;"-";0,100;-;4;0;61;0;6;60;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
92;27365;"World Bank Economic Review";journal;"1564698X, 02586770";3,607;Q1;102;18;60;522;173;60;1,42;29,00;18,60;18;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,160;Q3;61;38;59;1593;19;58;0,32;41,92;24,00;30;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
94;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,139;Q3;29;23;57;853;10;57;0,15;37,09;22,22;6;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
95;24965;"Empirica";journal;"15736911, 03408744";0,161;Q3;35;19;57;546;26;57;0,43;28,74;17,14;6;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
96;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,153;Q3;21;28;60;982;10;57;0,17;35,07;38,10;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
