Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;25468;"Public Personnel Management";journal;"00910260";0,364;Q2;53;27;82;1205;42;79;0,28;44,63;19,57;6;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
53;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,367;Q2;54;24;78;601;67;73;0,91;25,04;50,00;11;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
52;20053;"International Journal of Public Sector Management";journal;"09513558";0,378;Q2;68;43;117;1656;112;117;0,78;38,51;43,66;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
51;15806;"International Public Management Journal";journal;"15593169, 10967494";0,399;Q2;57;25;61;919;31;54;0,39;36,76;53,13;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
50;15725;"Voluntas";journal;"09578765, 15737888";0,405;Q2;67;19;54;990;45;54;0,70;52,11;57,58;5;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
49;22773;"Policy Sciences";journal;"00322687, 15730891";0,409;Q2;72;14;51;1042;42;49;0,84;74,43;25,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
48;28107;"Administration in Social Work";journal;"03643107, 15444376";0,414;Q2;43;31;74;1001;48;63;0,53;32,29;58,18;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
47;4700152305;"Public Management Review";journal;"14719037";0,427;-;97;27;89;1254;111;86;1,17;46,44;28,57;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
46;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,447;Q2;53;40;127;1410;92;127;0,64;35,25;33,33;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
45;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,452;Q2;70;45;153;1525;92;141;0,58;33,89;27,42;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
44;16835;"Social Security Bulletin";journal;"00377910";0,474;Q2;28;26;34;679;33;34;0,96;26,12;38,46;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
43;3200147702;"Electronic Government";journal;"17407494, 17407508";0,475;Q2;39;32;89;1181;263;88;3,26;36,91;29,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"E-learning (Q1); Computer Science Applications (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
42;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,517;Q2;48;25;81;1148;82;80;1,26;45,92;17,14;16;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
41;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,522;Q2;88;38;113;1786;97;101;0,73;47,00;29,82;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
40;20960;"Science and Public Policy";journal;"03023427, 14715430";0,561;Q2;80;60;138;2709;148;130;1,00;45,15;32,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
39;130100;"Journal of Educational Administration";journal;"09578234";0,578;Q2;72;54;132;2095;83;132;0,58;38,80;45,33;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
38;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,582;Q2;57;14;44;789;54;43;0,90;56,36;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
37;16032;"Administration and Society";journal;"00953997, 15523039";0,608;Q2;77;48;94;2591;123;94;1,25;53,98;40,96;16;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
36;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,628;Q1;83;53;149;3072;190;143;1,00;57,96;36,73;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
35;17181;"Public Money and Management";journal;"14679302, 09540962";0,628;Q1;60;61;170;1122;162;149;0,96;18,39;31,58;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
34;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,628;Q1;75;44;133;1830;170;126;1,08;41,59;51,47;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;22762;"Policy and Politics";journal;"03055736, 14708442";0,637;Q1;68;42;98;1859;126;97;1,31;44,26;36,92;21;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
32;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,639;Q1;53;36;117;1281;115;110;0,76;35,58;28,33;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
31;19089;"Government and Opposition";journal;"0017257X, 14777053";0,647;Q1;62;28;80;1436;157;78;0,82;51,29;7,14;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q2)";"Social Sciences"
30;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,652;Q1;45;25;51;886;57;48;1,12;35,44;47,06;16;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;17162;"Public Administration";journal;"14679299, 00333298";0,939;Q1;110;48;135;2735;263;134;1,69;56,98;28,40;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,942;Q1;76;21;76;1156;103;75;1,09;55,05;45,95;11;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
27;19088;"Governance";journal;"09521895, 14680491";1,169;Q1;92;27;74;1459;169;73;1,77;54,04;18,42;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
26;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,193;Q1;97;24;90;1148;117;86;0,78;47,83;47,62;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
25;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,210;Q1;81;30;89;1467;232;87;2,11;48,90;44,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
24;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,229;Q1;132;74;188;3096;540;183;2,52;41,84;29,41;50;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;17167;"Public Administration Review";journal;"00333352, 15406210";1,289;Q1;175;110;222;3948;520;216;2,00;35,89;29,53;47;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
22;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,363;Q1;100;60;139;1550;243;129;1,66;25,83;41,18;36;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
21;14026;"Human Resources for Health";journal;"14784491";1,669;Q1;79;26;55;558;155;53;1,68;21,46;35,05;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
20;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";2,289;Q1;138;22;85;1321;241;85;2,72;60,05;33,33;17;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
19;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";7,194;Q1;210;19;52;1852;278;48;4,17;97,47;25,64;13;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
18;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;37;224;445;4;200;0,02;12,03;26,47;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
17;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;12;39;412;9;37;0,15;34,33;28,57;2;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
16;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;7;23;266;2;23;0,12;38,00;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
15;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;13;49;542;15;39;0,39;41,69;23,53;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
14;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";;-;8;15;0;455;0;0;0,00;30,33;23,81;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication; Management of Technology and Innovation; Public Administration";"Business, Management and Accounting; Social Sciences"
13;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";;-;22;7;0;221;0;0;0,00;31,57;30,77;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Computer Science Applications; Public Administration; Sociology and Political Science";"Computer Science; Social Sciences"
12;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";;-;13;6;0;250;0;0;0,00;41,67;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Social Sciences"
11;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;25;98;520;39;98;0,45;20,80;29,41;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
10;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;42;99;1146;49;85;0,29;27,29;35,29;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
9;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";;-;65;23;4;1380;7;4;0,00;60,00;41,67;4;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
8;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;21;39;678;44;39;0,87;32,29;60,71;6;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;11;38;0;3;38;0,04;0,00;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
