Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,288;Q3;41;83;171;2217;171;146;1,00;26,71;35,13;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
12;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,274;Q3;31;39;104;1117;103;103;0,71;28,64;40,88;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
13;4400151723;"Webology (discontinued)";journal;"1735188X";0,274;Q3;20;10;39;289;33;32;0,53;28,90;50,00;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3); Software (Q3)";"Computer Science; Decision Sciences; Social Sciences"
14;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,244;Q3;41;24;91;828;77;91;0,64;34,50;33,33;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,242;Q3;12;16;51;402;17;50;0,31;25,13;17,86;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
16;19900191769;"Iranian Journal of Arthropod-Borne Diseases";journal;"17357179, 20082517";0,238;Q3;19;17;21;580;25;21;1,19;34,12;25,45;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2011";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
17;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,237;Q3;45;106;164;3630;108;162;0,59;34,25;13,22;0;0;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
18;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,236;Q2;25;46;139;1134;60;139;0,50;24,65;4,85;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
19;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,234;Q3;38;37;97;1076;44;94;0,48;29,08;45,77;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
20;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,230;Q4;26;69;81;2153;71;81;1,02;31,20;23,97;0;0;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
21;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,221;Q3;23;36;99;812;39;97;0,42;22,56;14,29;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
22;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,221;Q3;28;54;179;1241;80;179;0,44;22,98;12,40;0;0;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
23;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,214;Q3;53;68;275;1937;168;275;0,55;28,49;33,33;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,208;Q3;17;31;28;821;27;28;0,96;26,48;11,11;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
25;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,205;Q3;25;36;81;801;31;81;0,41;22,25;9,38;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
26;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,194;Q3;44;44;101;1209;62;101;0,63;27,48;50,31;0;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
27;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,190;Q3;30;36;92;1073;65;92;0,70;29,81;22,90;0;0;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;24196;"Scientia Iranica";journal;"10263098";0,173;Q3;65;209;396;6178;189;395;0,49;29,56;15,88;3;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
29;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,171;Q3;14;15;60;322;15;60;0,33;21,47;13,64;0;0;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
30;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,169;Q3;32;98;221;2190;95;209;0,39;22,35;40,35;0;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
31;20000195094;"Cell Journal";journal;"22285806, 22285814";0,168;Q4;40;42;140;1269;50;140;0,34;30,21;37,29;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,165;Q3;27;78;240;2323;81;240;0,26;29,78;27,51;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,160;Q3;28;39;29;1153;4;27;0,14;29,56;38,35;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
34;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,159;Q3;25;36;105;887;27;105;0,26;24,64;7,94;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
35;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,157;Q4;24;10;66;342;32;66;0,17;34,20;22,73;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
36;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,151;Q3;33;63;167;1510;52;165;0,31;23,97;20,97;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
37;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,149;Q3;12;16;38;539;11;38;0,29;33,69;46,48;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
38;19600166219;"Koomesh";journal;"16087046";0,147;Q3;17;62;138;1624;17;138;0,10;26,19;33,63;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,145;Q4;13;34;51;800;7;48;0,13;23,53;41,30;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
40;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,144;Q3;35;170;294;2759;107;293;0,32;16,23;32,31;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,143;Q4;29;18;33;394;11;33;0,33;21,89;31,48;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
42;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,142;Q3;54;254;182;6431;105;167;0,62;25,32;34,78;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";0,140;Q4;11;15;74;311;6;74;0,08;20,73;30,19;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
44;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,140;Q4;57;73;77;2451;46;77;0,48;33,58;29,86;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Clinical Biochemistry (Q4); Drug Discovery (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
45;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,140;Q4;11;65;155;1445;19;155;0,13;22,23;7,64;0;0;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
46;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,134;Q4;32;27;28;783;9;24;0,32;29,00;29,13;0;0;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
47;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,133;Q3;12;32;43;721;6;43;0,14;22,53;30,86;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,132;Q4;28;48;41;1560;10;40;0,24;32,50;29,57;0;0;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
49;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,131;Q4;40;60;160;1210;46;152;0,33;20,17;37,04;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,131;Q4;26;35;63;1031;16;61;0,33;29,46;41,24;0;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
51;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";0,130;Q4;21;24;63;564;8;63;0,13;23,50;9,09;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
52;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,129;Q4;20;29;70;732;9;70;0,13;25,24;31,25;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
53;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,127;Q4;40;59;84;1342;11;72;0,11;22,75;30,88;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q4)";"Medicine"
54;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,125;Q4;27;3;2;123;1;2;0,50;41,00;25,00;1;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
55;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,125;Q4;32;34;32;978;16;23;0,50;28,76;35,42;0;0;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
56;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,125;Q4;18;72;79;1887;4;79;0,05;26,21;33,98;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,124;Q3;22;11;31;235;7;31;0,25;21,36;25,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q3); Computer Science (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
58;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,124;Q4;15;57;89;1708;16;89;0,18;29,96;34,25;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,122;Q4;35;38;26;1178;13;25;0,50;31,00;32,14;6;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
60;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,121;Q4;32;36;1;870;0;1;0,00;24,17;46,73;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
61;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,121;Q4;29;53;150;1065;17;131;0,09;20,09;25,45;0;0;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
62;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,120;Q4;16;70;149;2098;29;149;0,20;29,97;50,00;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
63;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,120;Q4;26;83;72;1990;6;72;0,08;23,98;35,06;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,120;Q4;16;120;457;2435;46;457;0,10;20,29;33,47;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,118;Q4;14;269;208;6101;13;208;0,06;22,68;35,65;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;19700174982;"Tanaffos";journal;"17350344";0,118;Q3;21;47;155;961;24;145;0,11;20,45;30,11;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
67;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,116;Q3;22;50;93;1145;26;84;0,28;22,90;39,88;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,111;Q4;4;51;80;1023;3;76;0,04;20,06;36,17;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
69;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,111;Q4;23;32;64;746;3;64;0,05;23,31;25,77;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q4); Oncology (Q4); Transplantation (Q4)";"Medicine"
70;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,111;Q4;22;29;46;637;3;46;0,07;21,97;68,09;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
71;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,111;Q4;18;39;120;829;15;106;0,07;21,26;29,91;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
72;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,111;Q4;13;55;65;1477;4;65;0,06;26,85;30,77;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,107;Q4;16;32;34;710;4;34;0,12;22,19;25,25;0;0;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
74;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,105;Q4;33;37;36;862;1;36;0,03;23,30;37,93;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q4)";"Medicine"
75;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,103;Q4;10;57;151;1242;7;151;0,07;21,79;19,05;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
76;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,103;Q4;32;33;8;769;1;7;0,13;23,30;35,35;0;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q4); Dermatology (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Urology (Q4)";"Dentistry; Medicine"
77;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,102;Q4;13;15;63;259;14;63;0,24;17,27;20,00;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
78;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,102;Q4;36;34;33;896;3;33;0,09;26,35;39,09;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
79;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,102;Q4;26;31;63;772;3;63;0,05;24,90;34,15;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
80;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,101;Q4;15;26;32;703;1;32;0,03;27,04;20,48;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
81;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,101;Q4;18;28;28;530;2;28;0,07;18,93;6,12;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
82;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";0,101;Q4;5;3;51;51;1;46;0,02;17,00;28,57;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
83;19700201519;"Iranian Journal of Physics Research";journal;"16826957";0,100;Q4;6;48;55;336;0;55;0,00;7,00;20,34;0;0;Iran;Middle East;"Isfahan University of Technology";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
84;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,100;Q4;8;63;83;996;2;83;0,02;15,81;13,95;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
85;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
86;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";;-;56;14;0;404;0;0;0,00;28,86;51,16;0;0;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
87;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";;-;27;32;0;772;0;0;0,00;24,13;33,00;0;0;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
88;21100238633;"BioImpacts";journal;"22285652, 22285660";;-;47;35;0;1052;0;0;0,00;30,06;31,87;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";;-;35;40;0;1151;0;0;0,00;28,78;36,45;0;0;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology; Hepatology";"Medicine"
90;21100197167;"Govaresh";journal;"15607186, 2008756X";;-;10;43;0;1354;0;0;0,00;31,49;30,00;0;0;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology; Hepatology";"Medicine"
91;21100197704;"HAYAT";journal;"2008188X, 17352215";;-;18;27;0;476;0;0;0,00;17,63;56,98;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
92;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";;-;15;4;0;43;0;0;0,00;10,75;44,44;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine";"Medicine"
93;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";;-;15;36;0;855;0;0;0,00;23,75;20,93;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health";"Medicine"
