Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100321693;"Karstenia";journal;"04533402";0,404;Q2;9;7;23;199;36;22;1,57;28,43;18,18;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
12;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,349;Q3;26;7;34;387;47;33;1,00;55,29;40,74;1;2;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
13;21100826927;"Human Technology";journal;"17956889";0,347;Q2;14;17;51;886;90;47;1,56;52,12;45,83;0;2;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q2); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
14;24589;"Annales Zoologici Fennici";journal;"0003455X";0,335;Q3;61;25;60;1060;63;60;1,05;42,40;24,14;4;6;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;23840;"Boreal Environment Research";journal;"12396095";0,319;Q2;63;9;36;475;39;36;1,23;52,78;33,33;0;5;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Pollution (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,309;Q2;11;0;6;0;5;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
17;16706;"Annales Botanici Fennici";journal;"00033847";0,307;Q3;39;45;148;1058;109;144;0,70;23,51;19,64;3;2;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;27945;"Geophysica";journal;"03674231";0,254;Q3;22;3;22;160;18;19;0,93;53,33;33,33;0;1;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
19;96395;"Agricultural and Food Science";journal;"14596067";0,247;Q3;42;16;93;641;109;91;1,25;40,06;51,72;1;5;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
20;19797;"Entomologica Fennica";journal;"07858760";0,229;Q4;25;0;43;0;32;43;0,60;0,00;0,00;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
21;21100920046;"LUMAT";journal;"23237112";0,214;Q3;8;40;54;1911;36;53;0,66;47,78;59,81;0;11;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education (Q3)";"Social Sciences"
22;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,182;Q2;9;0;12;0;7;12;0,71;0,00;0,00;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q2)";"Social Sciences"
23;4700153507;"European Science Editing";journal;"25183354, 02583127";0,175;Q3;13;21;75;346;28;35;0,35;16,48;51,79;1;3;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
24;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";0,168;Q2;4;0;6;0;4;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language (Q2)";"Social Sciences"
25;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,165;Q4;11;34;27;635;14;27;0,52;18,68;21,05;0;3;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,158;Q2;9;0;34;0;3;30;0,10;0,00;0,00;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q2)";"Social Sciences"
27;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,152;Q3;12;7;87;285;19;70;0,19;40,71;20,00;0;2;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
28;16100154789;"Temenos";journal;"04971817";0,149;Q2;14;13;34;563;15;29;0,52;43,31;41,67;0;1;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
29;21101000291;"Rakenteiden Mekaniikka";journal;"17975301, 07836104";0,147;Q4;3;15;41;346;8;35;0,20;23,07;11,54;0;0;Finland;Western Europe;"Aalto-yliopisto - Rakennustekniikan laitos";"2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
30;13162;"Terra";journal;"00403741";0,133;Q4;8;25;62;785;12;37;0,30;31,40;54,55;2;7;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
31;5800207758;"Virittaja";journal;"00426806";0,127;Q3;8;70;181;1995;41;169;0,21;28,50;68,12;0;1;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
32;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,113;Q3;3;20;82;536;9;78;0,08;26,80;42,11;0;1;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
33;23730;"Suo";journal;"00395471";0,112;Q4;19;0;25;0;5;24;0,27;0,00;0,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;15225;"Historiallinen aikakauskirja";journal;"00182362";0,110;Q3;4;36;152;1169;14;116;0,09;32,47;55,56;0;2;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
35;21100935075;"Approaching Religion";journal;"17993121";0,102;Q4;4;20;29;825;1;23;0,03;41,25;60,00;0;7;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
36;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,102;Q4;3;18;20;138;0;18;0,00;7,67;41,18;0;1;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
37;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,102;Q4;2;28;77;201;2;71;0,02;7,18;25,93;0;5;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
38;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,101;Q4;5;15;29;422;9;20;0,31;28,13;26,67;0;1;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
39;19525;"Historisk tidskrift for Finland";journal;"00467596";0,100;Q4;4;21;73;367;3;72;0,02;17,48;51,85;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q4)";"Arts and Humanities"
40;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;73;193;1747;186;193;0,95;23,93;18,98;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
41;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";;-;14;7;24;678;17;23;0,67;96,86;9,09;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology";"Earth and Planetary Sciences"
42;21101109702;"Finnish Journal of Linguistics";journal;"28144376";;-;2;10;0;645;0;0;0,00;64,50;83,33;0;0;Finland;Western Europe;"The Linguistic Association of Finland";"2021-2022";"Linguistics and Language";"Social Sciences"
43;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";;-;9;28;56;1394;46;56;0,82;49,79;74,42;1;11;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology; Demography; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
44;21101075056;"Redescriptions: Political Thought, Conceptual History and Feminist Theory";journal;"23080914, 23080906";;-;2;10;0;522;0;0;0,00;52,20;62,50;0;4;Finland;Western Europe;"Helsinki University Press";"2021-2023";"Gender Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
