Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,185;Q1;13;66;97;871;18;96;0,17;13,20;73,44;0;6;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
12;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;9;102;395;2;91;0,01;43,89;50,00;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
13;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;13;110;0;0;90;0,00;0,00;37,50;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,165;Q2;18;63;87;1426;7;82;0,07;22,63;37,93;0;10;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
15;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,100;Q4;7;21;79;308;2;78;0,00;14,67;11,11;0;2;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;16400154710;"Modern Drama";journal;"00267694, 17125286";0,152;Q1;13;54;77;744;13;77;0,16;13,78;50,00;0;9;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
17;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,244;Q1;19;13;78;879;46;76;0,74;67,62;73,08;0;8;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
18;5700172022;"Informal Logic";journal;"08242577";0,653;Q1;20;16;75;474;65;73;0,98;29,63;16,67;0;2;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
19;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,103;Q3;5;11;79;236;3;73;0,04;21,45;53,85;0;1;Canada;Northern America;"University of Winnipeg";"2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
20;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,120;Q2;6;8;88;0;1;71;0,00;0,00;57,14;0;1;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;21101046167;"Journal of Cultural Analytics";journal;"23714549";0,586;Q1;10;12;72;507;120;71;0,90;42,25;33,33;0;1;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"Arts and Humanities (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science"
22;14973;"Histoire Sociale";journal;"19186576, 00182257";0,103;Q4;14;18;69;91;9;66;0,02;5,06;70,00;0;5;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;27853;"Toronto Journal of Theology";journal;"08269831";0,111;Q3;5;19;91;356;8;65;0,05;18,74;22,22;0;0;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
24;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,107;Q3;8;22;63;742;5;62;0,07;33,73;62,50;0;4;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
25;5600153103;"Tocqueville Review";journal;"0730479X";0,106;Q3;7;17;66;738;7;62;0,10;43,41;54,55;0;2;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,259;Q1;7;12;64;766;72;61;0,91;63,83;62,16;0;9;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;5600155210;"Canadian Journal of History";journal;"00084107";0,106;Q3;10;27;63;664;6;61;0,07;24,59;37,50;0;4;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
28;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q4;4;0;65;0;2;61;0,03;0,00;0,00;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;19700202712;"Acta Academica";journal;"05872405";0,229;Q2;13;7;69;340;56;60;0,44;48,57;33,33;0;4;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,100;Q4;4;11;60;874;1;59;0,02;79,45;0,00;0;4;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
31;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,118;Q2;11;0;61;0;7;56;0,11;0,00;0,00;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
32;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,263;Q1;7;19;65;452;18;56;0,07;23,79;79,17;0;2;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
33;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";0,175;Q1;4;7;72;387;33;55;0,41;55,29;37,50;0;2;Canada;Northern America;"University of Alberta";"2019-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;21100206265;"International Journal of Arts Management";journal;"14808986";0,183;Q1;19;0;63;0;48;54;0,49;0,00;0,00;0;0;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
35;23668;"Acadiensis";journal;"17127432, 00445851";0,111;Q3;9;9;58;521;6;53;0,05;57,89;33,33;0;1;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q3)";"Arts and Humanities"
36;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,105;Q3;7;0;55;0;5;52;0,15;0,00;0,00;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
37;21101033913;"Journal of the History of Analytical Philosophy";journal;"21590303";0,409;Q1;6;7;53;316;33;48;0,32;45,14;0,00;0;0;Canada;Northern America;"University of Victoria";"2019-2023";"Philosophy (Q1)";"Arts and Humanities"
38;21100928816;"Mouseion";journal;"19135416, 14969343";0,198;Q1;4;0;53;0;12;48;0,32;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
39;24424;"Canadian Review of American Studies";journal;"00077720";0,101;Q4;8;20;51;647;2;47;0,07;32,35;42,11;0;2;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
40;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,121;Q2;9;15;47;576;16;44;0,18;38,40;53,33;0;3;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
41;16200154762;"English Studies in Canada";journal;"03170802";0,130;Q2;13;0;43;0;3;42;0,00;0,00;0,00;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
42;26306;"Canadian Studies in Population";journal;"03801489";0,425;Q1;12;7;48;582;59;41;1,59;83,14;43,75;0;3;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
43;21101174182;"Critical Gambling Studies";journal;"2563190X";0,224;Q2;5;13;46;656;38;38;0,55;50,46;68,00;1;1;Canada;Northern America;"University of Alberta Libraries";"2020-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
44;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,107;Q3;6;6;38;346;10;38;0,21;57,67;28,57;0;1;Canada;Northern America;"University of Toronto Press";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
45;24949;"Mosaic";journal;"00271276";0,106;Q3;17;0;42;0;4;37;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
46;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";0,126;Q2;3;6;36;0;10;29;0,24;0,00;66,67;0;3;Canada;Northern America;"McGill University Library";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
47;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;0;36;0;1;29;0,00;0,00;0,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
48;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,104;Q3;5;14;29;497;3;28;0,00;35,50;55,56;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
49;21101041841;"Cinemas";journal;"11816945, 17056500";0,101;Q4;1;8;28;104;1;26;0,04;13,00;44,44;0;1;Canada;Northern America;"Revue Cinemas";"2018, 2021-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
50;24983;"Urban History Review";journal;"07030428";0,141;Q2;13;12;31;1138;5;26;0,10;94,83;56,25;0;8;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
51;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,242;Q1;4;13;28;554;16;24;0,75;42,62;42,11;0;6;Canada;Northern America;"Queens University";"2018-2022";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
52;21372;"Mediaeval Studies";journal;"00765872";0,101;Q4;6;0;22;0;3;22;0,12;0,00;0,00;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q4)";"Arts and Humanities"
53;5600152960;"Diaspora";journal;"10442057";0,208;Q1;15;0;15;0;10;15;0,67;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"History (Q1); Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
54;21101144513;"Canadian Journal of Health History";journal;"28166477";0,113;Q4;1;15;13;1459;5;13;0,38;97,27;53,33;1;7;Canada;Northern America;"University of Toronto Press";"2022-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
55;21100241629;"Dionysius";journal;"07051085";0,104;Q3;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
56;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,106;Q4;4;0;9;0;1;9;0,11;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q4)";"Arts and Humanities"
57;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,104;Q3;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
58;17700154903;"Antigonish Review";journal;"00035661";0,108;Q3;2;0;17;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
