Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;16510;"Klinicheskaya Meditsina";journal;"00232149";0,103;Q4;18;209;422;0;26;418;0,05;0,00;56,02;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
18;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,106;Q4;12;155;415;0;9;415;0,03;0,00;51,43;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
19;14842;"Biofizika";journal;"00063029";0,153;Q3;20;129;413;0;114;410;0,27;0,00;43,61;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
20;13207;"Voprosy Onkologii";journal;"05073758";0,108;Q4;13;138;398;3127;29;398;0,05;22,66;47,75;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;Q4;12;114;378;11;6;376;0,02;0,10;58,72;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;21100220422;"18th European Conference on Fracture: Fracture of Materials and Structures from Micro to Macro Scale";conference and proceedings;"-";0,123;-;8;0;374;0;36;373;0,10;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Mechanics of Materials";"Engineering"
23;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;107;374;2100;27;342;0,07;19,63;26,09;1;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
24;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,279;Q3;39;90;365;2938;210;363;0,53;32,64;41,22;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
25;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,128;Q4;18;146;365;0;69;365;0,15;0,00;54,20;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,108;Q4;20;150;361;2254;37;360;0,08;15,03;50,86;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;85085;"Urologiia";journal;"17282985";0,104;Q4;12;126;348;0;13;348;0,04;0,00;27,10;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,169;Q3;24;95;344;0;103;342;0,27;0,00;44,09;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;23579;"Stomatologiya";journal;"00391735, 23095318";0,103;Q4;10;104;342;0;7;342;0,02;0,00;45,36;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
30;36823;"Tsitologiya";journal;"00413771";0,144;Q3;19;96;341;3403;96;339;0,22;35,45;57,74;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
31;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,119;Q4;16;122;338;2095;52;335;0,11;17,17;54,72;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,100;Q4;7;119;333;0;1;333;0,00;0,00;50,67;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;90;322;289;2;312;0,01;3,21;32,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;93;319;0;17;319;0,06;0,00;38,73;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
35;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,920;Q2;91;92;310;7738;499;299;1,49;84,11;19,17;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
36;27036;"Radiochemistry";journal;"16083288, 10663622";0,150;Q4;30;95;310;1884;58;310;0,18;19,83;37,04;0;0;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
37;23422;"Fiziologiia cheloveka";journal;"01311646";0,108;Q4;17;92;305;0;39;305;0,13;0,00;55,14;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
38;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,100;Q4;10;81;294;0;8;292;0,03;0,00;69,38;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,108;Q4;13;92;293;983;19;292;0,08;10,68;58,53;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
40;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,129;Q4;18;111;292;0;59;292;0,18;0,00;48,84;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,107;Q4;16;91;290;0;16;290;0,07;0,00;64,91;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
42;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,187;Q3;16;111;288;1835;20;285;0,06;16,53;48,38;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,137;Q4;23;83;284;0;59;284;0,23;0,00;53,10;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;101;284;908;5;282;0,01;8,99;64,52;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
45;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,177;Q3;18;85;280;0;91;270;0,31;0,00;48,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
46;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,104;Q4;12;86;265;0;14;265;0,04;0,00;23,50;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
47;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,120;Q4;19;73;264;0;46;263;0,19;0,00;57,86;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
48;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,101;Q4;10;95;257;0;12;257;0,06;0,00;45,99;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
49;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;125;255;1466;47;255;0,18;11,73;50,57;1;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
50;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,467;Q2;66;68;249;2603;272;246;1,16;38,28;32,61;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
51;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,119;Q4;14;93;248;0;38;247;0,14;0,00;53,55;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
52;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,120;Q4;13;63;247;0;33;246;0,14;0,00;62,41;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
53;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,107;Q4;27;98;247;1874;14;243;0,05;19,12;56,55;0;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
54;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,108;Q4;15;78;245;503;35;242;0,10;6,45;49,72;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,107;Q4;20;79;232;1455;20;232;0,05;18,42;67,86;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
56;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,104;Q4;19;0;230;0;11;229;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,162;Q3;17;71;227;78;60;227;0,22;1,10;49,66;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
58;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";;-;7;119;225;1245;0;179;0,00;10,46;71,89;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology; Infectious Diseases";"Medicine"
59;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,105;Q4;14;72;224;770;5;215;0,02;10,69;63,22;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
60;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,118;Q4;19;63;222;1930;14;219;0,08;30,63;68,55;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,422;Q3;31;78;220;1934;82;220;0,39;24,79;15,73;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
62;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,124;Q4;14;82;220;0;48;220;0,18;0,00;65,07;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,109;Q4;14;70;219;0;18;219;0,10;0,00;62,43;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
64;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,120;Q4;19;68;209;1817;43;209;0,21;26,72;54,15;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;123;208;1154;1;182;0,00;9,38;78,08;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
66;20283;"Mikrobiologiia";journal;"00263656";0,137;Q4;28;94;206;0;29;206;0,09;0,00;61,23;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
67;21100203110;"Computer Optics";journal;"01342452";0,234;Q3;39;80;196;1348;89;196;0,46;16,85;14,53;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
68;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,110;Q4;15;44;188;643;14;188;0,03;14,61;48,63;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
69;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,318;Q1;21;62;188;2395;31;188;0,17;38,63;37,38;1;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
70;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;73;188;522;23;188;0,12;7,15;24,59;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
71;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,106;Q4;15;53;183;956;15;183;0,07;18,04;65,77;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
72;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,159;Q4;8;0;182;0;24;182;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
73;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,117;Q4;16;70;181;322;11;180;0,06;4,60;58,10;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
74;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,295;Q3;26;51;180;776;66;180;0,38;15,22;17,70;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
75;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;44;178;497;7;178;0,06;11,30;80,39;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
76;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,127;Q4;19;59;178;814;30;177;0,14;13,80;56,42;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
77;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,100;Q4;9;68;167;0;12;167;0,04;0,00;26,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
78;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,676;Q2;86;56;163;10886;395;162;2,05;194,39;37,60;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
79;14854;"Biologicheskie Membrany";journal;"02334755";0,113;Q4;11;52;162;1553;26;159;0,17;29,87;47,47;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
80;19600157303;"Light and Engineering";journal;"02362945";0,174;Q3;13;49;159;603;15;157;0,12;12,31;21,43;0;0;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
81;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,305;Q3;45;34;149;1456;77;147;0,41;42,82;13,33;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
82;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;47;148;301;11;142;0,10;6,40;45,33;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
83;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;0;145;0;4;145;0,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
84;22998;"Parazitologiya (discontinued)";journal;"00311847";0,111;Q4;16;39;140;364;22;140;0,17;9,33;50,77;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
