Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,280;Q3;27;36;105;1007;76;105;0,78;27,97;17,95;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
25;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,302;Q3;45;579;2095;6899;1011;2006;0,48;11,92;21,66;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
24;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,305;Q3;34;27;110;1027;79;110;0,78;38,04;12,90;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
23;21100407950;"Advanced Optical Technologies";journal;"21928584, 21928576";0,361;Q3;28;51;99;1503;74;86;0,75;29,47;17,05;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2012-2022";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
22;22804;"Chemical Papers";journal;"03666352, 25857290";0,378;Q2;54;209;439;7181;602;435;1,53;34,36;39,16;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
21;21100399731;"Metals";journal;"20754701";0,448;Q2;69;16;67;1107;76;66;0,97;69,19;25,53;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
20;21100316020;"Crystals";journal;"20734352";0,464;Q2;64;35;157;1621;172;152;1,23;46,31;26,89;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
19;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,582;Q2;52;99;273;3200;545;273;2,00;32,32;30,49;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
18;17458;"European Cells and Materials";journal;"14732262";0,660;Q3;96;56;643;3782;1115;575;3,35;67,54;38,85;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biomaterials (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
17;76627;"Materials";journal;"19961944";0,767;Q1;168;457;577;22517;1696;576;2,98;49,27;30,08;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
16;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,796;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,811;Q1;165;375;1126;13798;2141;1112;1,80;36,79;26,96;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
14;21100261937;"MRS Communications";journal;"21596859, 21596867";0,825;Q1;47;26;75;953;150;75;1,98;36,65;22,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
13;54222;"Polymers";journal;"20734360";1,125;Q1;141;161;259;8753;1147;257;4,15;54,37;34,05;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
12;21221;"MRS Bulletin";journal;"08837694, 19381425";2,048;Q1;174;138;557;5713;1939;421;3,69;41,40;22,92;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;117;135;3323;277;134;2,06;28,40;30,38;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;21100872725;"Coatings";journal;"20796412";;-;71;44;40;1927;66;39;1,28;43,80;25,64;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
9;19700170842;"EMPA Activities";journal;"16601394";;-;4;24;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Swiss Federal Laboratories for Materials Testing Res.";"2000-2010, 2014";"Materials Science (miscellaneous)";"Materials Science"
8;21100847432;"Fibers";journal;"20796439";;-;45;22;12;1110;10;11;0,83;50,45;27,78;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials; Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
7;21100900363;"Frontiers in Materials";journal;"22968016";;-;56;32;0;1432;0;0;0,00;44,75;18,52;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Materials Science (miscellaneous)";"Materials Science"
6;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;80;24;3699;15;24;0,63;46,24;18,60;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
5;21100935975;"Integrating Materials and Manufacturing Innovation";journal;"21939764, 21939772";;-;32;24;8;822;9;7;1,13;34,25;12,82;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
4;21100830703;"Lubricants";journal;"20754442";;-;38;15;9;728;42;8;4,67;48,53;15,56;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mechanical Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
3;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";;-;29;21;0;927;0;0;0,00;44,14;23,68;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Electronic, Optical and Magnetic Materials; Fuel Technology; Materials Chemistry; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
2;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;25;108;590;95;101;0,93;23,60;24,49;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
1;21100253674;"Nanomaterials";journal;"20794991";;-;126;69;73;4389;201;71;2,39;63,61;33,92;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Materials Science"
