Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;16100154760;"Athenaeum";journal;"00046574";;-;11;32;0;1723;0;0;0,00;53,84;33,33;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics; History; Literature and Literary Theory";"Arts and Humanities"
34;27772;"Belfagor";journal;"00058351";;-;3;54;0;609;0;0;0,00;11,28;8,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
33;16400154726;"Biblica";journal;"00060887";;-;14;28;0;1976;0;0;0,00;70,57;7,14;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies";"Arts and Humanities"
32;6000166166;"Critica d'Arte";journal;"00111511";;-;3;21;0;391;0;0;0,00;18,62;50,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts";"Arts and Humanities"
31;16000154773;"Cultura Neolatina";journal;"03915654";;-;6;18;0;644;0;0;0,00;35,78;43,75;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
30;71508;"Epigraphica";journal;"00139572";;-;6;19;0;833;0;0;0,00;43,84;52,63;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
29;17700154931;"Epistemologia";journal;"03929760, 1825652X";;-;6;14;0;462;0;0;0,00;33,00;33,33;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science";"Arts and Humanities"
28;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";;-;5;17;0;755;0;0;0,00;44,41;22,22;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy";"Arts and Humanities"
27;5800224540;"Gregorianum";journal;"00174114";;-;7;30;0;1176;0;0;0,00;39,20;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies";"Arts and Humanities"
26;16400154706;"Italianistica";journal;"03913368, 17241677";;-;4;38;0;1645;0;0;0,00;43,29;26,47;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory";"Arts and Humanities"
25;16363;"Lettere Italiane";journal;"00241334";;-;4;23;0;1121;0;0;0,00;48,74;55,56;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory";"Arts and Humanities"
24;5800157701;"Lingua e Stile";journal;"0024385X";;-;6;12;0;717;0;0;0,00;59,75;27,27;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
23;16300154785;"Lotus International";journal;"11249064";;-;4;12;0;117;0;0;0,00;9,75;30,77;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
22;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";;-;6;29;0;1041;0;0;0,00;35,90;42,11;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
21;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";;-;11;24;0;2050;0;0;0,00;85,42;38,46;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology; Archeology (arts and humanities); Classics; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";;-;2;23;0;192;0;0;0,00;8,35;17,39;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music";"Arts and Humanities"
19;16300154774;"Orientalia Christiana Periodica";journal;"00305375";;-;6;6;0;404;0;0;0,00;67,33;20,00;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology; Archeology (arts and humanities); History; Religious Studies";"Arts and Humanities; Social Sciences"
18;16000154794;"Prospettiva";journal;"03940802";;-;5;25;0;2134;0;0;0,00;85,36;50,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
17;20400195015;"Quaderni Petrarcheschi";journal;"11202467";;-;3;25;0;1087;0;0;0,00;43,48;33,33;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002, 2004";"Literature and Literary Theory";"Arts and Humanities"
16;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";;-;2;14;0;520;0;0;0,00;37,14;50,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory";"Arts and Humanities"
15;16300154795;"Rivista di Filologia Classica";journal;"00356220";;-;6;19;0;987;0;0;0,00;51,95;16,67;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
14;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";;-;5;21;0;693;0;0;0,00;33,00;31,58;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy";"Arts and Humanities"
13;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";;-;3;20;0;727;0;0;0,00;36,35;27,78;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory";"Arts and Humanities"
12;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";;-;9;32;0;1393;0;0;0,00;43,53;16,67;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy";"Arts and Humanities"
11;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";;-;5;22;0;1490;0;0;0,00;67,73;26,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
10;16100154718;"Strumenti Critici";journal;"00392618";;-;3;18;0;526;0;0;0,00;29,22;41,18;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
9;16400154724;"Studi Danteschi";journal;"03917835";;-;5;12;0;575;0;0;0,00;47,92;37,50;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory";"Arts and Humanities"
8;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";;-;4;16;0;581;0;0;0,00;36,31;8,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory";"Arts and Humanities"
7;16100154797;"Studi Medievali";journal;"03918467";;-;7;14;0;1253;0;0;0,00;89,50;18,18;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
6;16400154749;"Studi Musicali";journal;"03917789";;-;6;15;0;838;0;0;0,00;55,87;13,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music";"Arts and Humanities"
5;20300195071;"Studi Petrarcheschi";journal;"11282045";;-;3;11;0;181;0;0;0,00;16,45;11,11;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory";"Arts and Humanities"
4;16000154772;"Studi Piemontesi";journal;"03927261";;-;3;27;0;644;0;0;0,00;23,85;41,67;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
3;16000154792;"Studi Romani";journal;"00392995";;-;5;16;0;598;0;0;0,00;37,38;31,25;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History";"Arts and Humanities"
2;16400154750;"Studi Secenteschi";journal;"00816248";;-;5;11;0;471;0;0;0,00;42,82;41,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;16200154707;"Studia Missionalia";book series;"00803987";;-;1;16;0;315;0;0;0,00;19,69;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy; Religious Studies";"Arts and Humanities"
