Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,732;Q1;49;175;495;8548;1808;477;3,32;48,85;29,85;0;25;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
12;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,558;Q1;45;142;435;6802;1242;435;2,79;47,90;29,79;0;34;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
13;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,472;Q2;16;39;107;955;134;107;1,11;24,49;45,74;0;5;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
14;19700175231;"China Foundry";journal;"16726421, 23659459";0,447;Q2;23;62;190;2124;369;190;1,87;34,26;21,85;0;7;China;Asiatic Region;"";"2008-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
15;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";0,395;Q2;31;127;300;5604;949;300;3,44;44,13;38,86;0;9;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
16;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,359;Q2;44;405;882;13320;1664;877;1,74;32,89;21,34;0;83;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
17;21100254429;"Obogashchenie Rud";journal;"02023776";0,354;Q2;15;51;156;1307;139;155;0,97;25,63;37,50;0;13;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
18;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,329;Q2;27;164;628;5210;740;628;1,25;31,77;27,99;0;35;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
19;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,316;Q2;32;431;1218;12519;1471;1218;1,28;29,05;28,75;0;63;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
20;21100247042;"Non-ferrous Metals";journal;"20720807";0,271;Q2;11;20;56;531;53;56;0,59;26,55;38,30;0;4;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3)";"Materials Science"
21;83734;"Xiyou jinshu";journal;"02587076";0,267;Q2;21;149;511;5867;669;511;1,56;39,38;34,23;0;69;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q2)";"Materials Science"
22;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,263;Q3;19;247;164;8225;236;164;1,30;33,30;14,66;1;46;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
23;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,259;Q3;46;57;249;1891;210;235;0,76;33,18;19,72;0;15;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
24;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,241;Q3;36;320;940;13103;1111;940;1,28;40,95;31,50;0;48;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
25;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,229;Q3;9;102;367;2202;207;367;0,63;21,59;28,73;0;9;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Metals and Alloys (Q3); Civil and Structural Engineering (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
26;21100829916;"Chernye Metally";journal;"01320890, 24140104";0,221;Q3;15;160;428;3619;203;427;0,54;22,62;43,77;0;24;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2016-2023";"Metals and Alloys (Q3)";"Materials Science"
27;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,215;Q3;25;76;208;2391;212;208;1,00;31,46;30,81;0;10;China;Asiatic Region;"";"1998-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Aerospace Engineering (Q4); Ceramics and Composites (Q4)";"Engineering; Materials Science"
28;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,214;Q3;12;96;330;2160;128;327;0,33;22,50;31,75;0;21;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science"
29;28901;"Tsvetnye Metally";journal;"03722929";0,213;Q3;16;138;408;4076;220;406;0,58;29,54;33,44;0;26;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
30;21101108604;"Chinese Quarterly of Mechanics";journal;"02540053";0,211;Q3;6;91;247;2543;170;247;0,84;27,95;36,36;0;5;China;Asiatic Region;"Editorial Office of Chinese Quarterly of Mechanic";"2019-2023";"Computational Mechanics (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
31;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,204;Q3;36;477;1762;16425;1357;1762;0,76;34,43;31,26;0;66;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
32;21101089575;"Obrabotka Metallov";journal;"19946309, 2541819X";0,197;Q3;6;45;120;1377;76;119;0,62;30,60;20,00;0;7;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
33;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,197;Q3;14;132;467;2025;196;467;0,42;15,34;37,98;0;20;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4)";"Materials Science"
34;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,188;Q4;23;235;686;9324;622;686;0,90;39,68;32,88;0;43;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
35;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,184;Q4;19;440;1648;6985;677;1648;0,45;15,88;30,24;0;31;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
36;21101062491;"Problems of Strength and Plasticity";journal;"18149146";0,177;Q4;4;41;78;1150;34;78;0,44;28,05;27,84;0;3;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2021-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
37;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";0,175;Q4;4;10;195;179;33;194;0,17;17,90;23,33;0;3;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering (Q4); Ecology (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science; Materials Science"
38;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,171;Q4;14;79;217;2003;116;217;0,49;25,35;35,29;0;13;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
39;29698;"Journal of Iron and Steel Research";journal;"10010963";0,171;Q4;20;0;295;0;180;295;0,71;0,00;0,00;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
40;21100239601;"Chinese Rare Earths";journal;"10040277";0,165;Q4;17;86;311;3047;147;311;0,46;35,43;33,97;0;27;China;Asiatic Region;"Baotou gang tie gong si xi tu yan jiu yuan";"2013-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
41;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,151;Q4;13;110;521;2708;154;521;0,32;24,62;29,46;0;12;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
42;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,141;Q4;17;9;85;436;35;85;0,33;48,44;12,00;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
43;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";0,140;Q4;12;50;217;1398;72;217;0,32;27,96;34,41;0;5;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys (Q4)";"Materials Science"
44;21101066172;"Izvestiya Vuzov. Poroshkovaya Metallurgiya i Funktsional'nye Pokrytiya";journal;"24128767, 1997308X";0,138;Q4;3;31;94;859;16;94;0,11;27,71;35,63;0;4;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2019-2023";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
45;21101097255;"Frontier Materials and Technologies";journal;"27824039, 27826074";0,132;Q4;3;37;75;994;33;75;0,44;26,86;32,58;0;2;Russian Federation;Eastern Europe;"Togliatti State University";"2022-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
46;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,125;Q4;10;71;334;614;90;334;0,26;8,65;25,75;0;9;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
47;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,119;Q4;11;88;947;772;152;947;0,16;8,77;29,06;0;9;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
48;28942;"Zhuzao/Foundry";journal;"10014977";0,112;Q4;14;249;673;3800;76;673;0,08;15,26;28,31;0;18;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
