Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;19696;"International Journal of Project Management";journal;"02637863";1,113;Q1;179;86;265;5083;903;254;3,09;59,10;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
16;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";1,155;Q1;137;50;142;2469;438;138;3,08;49,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
17;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,742;Q2;44;20;35;1082;97;33;3,08;54,10;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Management Information Systems (Q1); Accounting (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;22322;"Organization";journal;"13505084, 14617323";1,547;Q1;116;49;129;3826;379;114;3,07;78,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;20842;"British Journal of Management";journal;"10453172, 14678551";1,723;Q1;133;47;178;3522;637;165;3,00;74,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;144668;"Journal of Knowledge Management";journal;"13673270";0,994;Q1;140;57;197;3587;705;197;2,96;62,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,916;Q1;101;53;154;2715;499;130;2,92;51,23;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
22;27069;"Human Relations";journal;"00187267, 1741282X";2,017;Q1;162;72;228;5134;836;223;2,82;71,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
23;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,594;Q1;171;97;218;5779;855;197;2,82;59,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
24;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,219;Q1;132;31;82;2484;302;81;2,79;80,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,887;Q1;163;61;152;4460;553;152;2,59;73,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
26;24870;"Journal of Human Resources";journal;"15488004, 0022166X";4,341;Q1;123;36;100;1281;329;100;2,58;35,58;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21283;"Management Learning";journal;"14617307, 13505076";1,286;Q1;88;30;105;2066;311;101;2,57;68,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
28;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,449;Q2;33;18;19;610;47;16;2,47;33,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
29;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,977;Q1;108;38;131;2825;457;114;2,44;74,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
30;23651;"System Dynamics Review";journal;"10991727, 08837066";0,452;Q2;65;25;51;871;120;49;2,39;34,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
31;28312;"Organization Studies";journal;"17413044, 01708406";1,773;Q1;179;84;259;5903;838;240;2,30;70,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
32;21926;"Decision Sciences";journal;"00117315, 15405915";1,426;Q1;123;38;103;1979;295;95;2,19;52,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
33;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,618;-;127;50;177;3258;485;172;2,18;65,16;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
34;144961;"European Journal of Innovation Management";journal;"14601060";0,644;Q2;80;25;77;1753;202;77;1,98;70,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
35;22405;"Production and Operations Management";journal;"10591478, 19375956";2,473;Q1;138;71;157;2717;389;157;1,94;38,27;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
36;24718;"Human Resource Management";journal;"00904848, 1099050X";2,087;Q1;114;44;156;3178;484;132;1,93;72,23;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
37;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,284;Q3;34;70;137;3842;243;137;1,89;54,89;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
38;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,341;Q3;34;71;160;3909;299;160;1,88;55,06;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
39;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,549;Q1;72;48;125;2208;268;125;1,82;46,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
40;21216;"MIT Sloan Management Review";journal;"15329194";1,085;Q1;118;70;194;462;392;141;1,82;6,60;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
41;19680;"ILR Review";journal;"00197939, 2162271X";1,830;Q1;91;29;109;1367;217;109;1,66;47,14;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
42;21100421900;"Information and Computer Security";journal;"20564961";0,253;Q3;57;23;66;1016;110;66;1,57;44,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
43;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,395;Q2;76;35;104;2058;155;92;1,51;58,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
44;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,760;Q2;28;23;69;901;118;69;1,49;39,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
45;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;18;64;691;71;64;1,48;38,39;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
46;130065;"Journal of Enterprise Information Management";journal;"17410398";0,483;Q2;82;29;127;1568;239;112;1,46;54,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
47;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";0,888;Q1;81;32;110;1688;188;109;1,39;52,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
48;22336;"Harvard Business Review";journal;"00178012";0,628;Q2;206;247;807;0;1198;525;1,38;0,00;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
49;24928;"Service Industries Journal";journal;"17439507, 02642069";0,388;Q2;85;147;422;9626;671;400;1,36;65,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
50;21100223336;"International Journal of Human Capital and Information Technology Professionals";journal;"19473486, 19473478";0,463;Q2;16;20;41;879;55;41;1,34;43,95;United States;Northern America;"IGI Publishing";"2010-2022";"Computer Science (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science"
51;21100223332;"International Journal of Information System Modeling and Design";journal;"19478186, 19478194";0,281;Q3;19;18;32;727;43;32;1,34;40,39;United States;Northern America;"IGI Publishing";"2010-2023";"Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
52;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,609;Q2;60;18;53;889;85;51;1,34;49,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
53;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,854;Q1;79;36;113;1195;264;110;1,32;33,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;23013;"Industry and Innovation";journal;"13662716, 14698390";0,705;Q2;72;34;93;2168;167;88;1,31;63,76;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
55;7000153207;"NanoEthics";journal;"18714765, 18714757";0,364;Q3;35;23;71;1046;110;65;1,29;45,48;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
56;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,391;Q2;69;42;107;1647;145;103;1,27;39,21;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
57;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,840;Q2;139;229;479;14683;878;475;1,26;64,12;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
58;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,373;Q1;49;28;75;956;121;64;1,25;34,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
59;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,642;Q2;61;50;92;1951;114;74;1,24;39,02;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
60;19929;"Interfaces";journal;"00922102, 1526551X";0,978;Q1;69;46;130;680;163;124;1,18;14,78;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
61;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,221;Q3;26;35;101;2129;113;101;1,17;60,83;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
62;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,335;Q3;57;28;73;1072;95;61;1,13;38,29;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
63;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,299;Q3;74;57;159;1980;179;152;1,13;34,74;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
64;20213;"International Labour Review";journal;"00207780, 1564913X";0,375;Q2;53;19;70;671;73;70;1,11;35,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
65;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,590;Q2;66;39;115;1786;149;114;1,10;45,79;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,549;Q2;52;35;104;1441;130;92;1,10;41,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
67;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,250;Q3;35;65;159;2879;171;159;1,09;44,29;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
68;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,708;Q2;41;13;42;491;55;37;1,09;37,77;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
69;20146;"Industrial Relations";journal;"00198676, 1468232X";0,878;Q2;63;41;92;2001;132;89;1,08;48,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
70;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,243;Q3;41;31;90;1320;100;86;1,03;42,58;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
71;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,373;Q3;51;20;54;857;54;54;1,00;42,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
72;12100155405;"Innovation: Organization and Management";journal;"14479338";0,279;Q3;42;41;81;2395;104;79;0,98;58,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
73;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,447;Q2;61;45;133;996;167;119;0,96;22,13;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
74;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,208;Q4;32;31;136;2017;99;136;0,94;65,06;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;20201;"International Journal of Manpower";journal;"01437720";0,361;Q3;73;55;152;2134;163;151;0,93;38,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
76;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,442;Q2;58;44;136;2508;185;128;0,92;57,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
77;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,594;Q2;79;32;85;1811;132;78;0,91;56,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
78;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,258;Q3;29;38;98;1197;83;97;0,91;31,50;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q3); E-learning (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
79;16106;"Foresight";journal;"14659832, 14636689";0,474;Q2;40;37;125;1195;109;120;0,90;32,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
80;20670;"Journal of Organizational Change Management";journal;"09534814";0,518;Q2;83;55;145;2739;190;136;0,88;49,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
81;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,670;Q2;66;44;133;1750;151;131;0,87;39,77;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Strategy and Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
82;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,234;Q3;26;25;43;1019;32;43;0,86;40,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
83;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,563;Q2;48;38;106;1772;99;93;0,83;46,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
