Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
3122;32947;"Acta Radiologica, Supplement";journal;"03655954";;-;17;9;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous)";"Medicine"
3121;19700188600;"Activitas Nervosa Superior";journal;"18029698";;-;11;12;0;293;0;0;0,00;24,42;47,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience; Biological Psychiatry; Cognitive Neuroscience; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
3120;19408;"Actualites Pharmaceutiques";journal;"05153700";0,110;Q4;6;190;538;190;2;421;0,00;1,00;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3119;19700201652;"Acute Coronary Syndromes";journal;"20403860, 13695312";;-;2;10;0;321;0;0;0,00;32,10;23,53;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2009, 2011";"Cardiology and Cardiovascular Medicine";"Medicine"
3118;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,103;Q4;13;0;8;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3117;21100247024;"Advances in Dual Diagnosis";journal;"17570972, 20428324";;-;15;15;0;152;0;0;0,00;10,13;39,13;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Psychiatry and Mental Health";"Medicine"
3116;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,101;Q4;1;25;71;523;0;35;0,00;20,92;38,10;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3115;4100151533;"Advances in Health Care Management";journal;"14748231";0,112;Q4;18;13;24;530;4;23;0,00;40,77;52,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
3114;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,102;Q4;19;13;18;747;0;13;0,00;57,46;70,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
3113;4100151506;"Advances in Organ Biology";book series;"15692590";0,178;Q3;13;0;14;0;9;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3112;71803;"Aktuelle Rheumatologie, Supplement";journal;"14337940";0,103;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Rheumatology (Q4)";"Medicine"
3111;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";0,101;Q4;2;0;38;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
3110;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,134;Q4;13;0;40;0;2;31;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
3109;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";1,100;Q1;69;0;67;0;188;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3108;27924;"All England law reports, The";journal;"00025569";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Butterworths Tolley";"1974-1975, 1981, 1983-1984, 1986-1990, 1992-1994, 1997, 2000-2003, 2005";"Medicine (miscellaneous) (Q4)";"Medicine"
3107;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,103;Q4;49;24;50;1438;2;46;0,00;59,92;37,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
3106;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,101;Q4;4;0;99;0;4;99;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
3105;8600153107;"Anales de Pediatria Monografias";journal;"16962737";0,102;Q4;4;0;14;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
3104;20468;"Annales de Chirurgie";journal;"17683157, 00033944";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2006";"Surgery (Q3)";"Medicine"
3103;27452;"Annales Nestle";journal;"05178606, 16614011";0,101;Q4;11;19;33;985;0;26;0,00;51,84;33,33;2;0;Switzerland;Western Europe;"S. Karger AG";"1962, 1980-2010";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
3102;5300152702;"Annali Degli Ospedali San Camillo e Forlanini";journal;"11274867";0,100;Q4;2;32;81;507;0;71;0,00;15,84;41,51;0;0;Italy;Western Europe;"Annali Degli Ospedali San Camillo e Forlanini";"2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
3101;92504;"Annals of Hematology, Supplement";journal;"09458077";1,550;Q1;15;0;11;0;45;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996, 2001, 2005";"Hematology (Q1)";"Medicine"
3100;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
3099;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,101;Q4;6;21;22;609;0;22;0,00;29,00;49,15;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
3098;14221;"Archivos de Psiquiatria";journal;"15760367";0,100;Q4;6;8;66;404;0;57;0,00;50,50;45,45;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
3097;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,100;Q4;2;21;69;411;0;49;0,00;19,57;36,96;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
3096;17671;"Argos (Utrecht, Netherlands)";journal;"09233970";0,104;Q4;3;4;5;0;0;5;0,00;0,00;33,33;0;0;Netherlands;Western Europe;"Veterinair Historisch Genootschap";"1993, 1997-2001, 2003-2004, 2006, 2008-2009, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
3095;20508;"Artroscopia";journal;"15911489";0,100;Q4;2;0;42;0;0;41;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
3094;19700174886;"Arzneimitteltherapie";journal;"07236913";;-;6;162;0;1153;0;0;0,00;7,12;25,61;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical); Pharmacology (nursing); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
3093;26933;"Arzteblatt Thuringen";journal;"08635412";0,100;Q4;1;0;219;0;1;135;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2004-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
3092;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";;-;64;21;0;226;0;0;0,00;10,76;27,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
3091;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,540;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3090;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
3089;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,275;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
3088;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,359;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3087;5000158110;"Australian Doctor";journal;"10397116";0,100;Q4;3;1314;1520;425;1;493;0,00;0,32;52,38;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
3086;5200153053;"Best Practice Onkologie";journal;"09464565";0,101;Q4;3;18;27;376;0;24;0,00;20,89;3,45;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
3085;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";0,100;Q4;3;15;60;323;0;48;0,00;21,53;25,00;0;0;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3084;21133;"Biologische Medizin";journal;"03408671";0,100;Q4;5;0;94;0;0;81;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aurelia-Verlag GmbH";"1999-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
3083;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";;-;56;50;0;3046;0;0;0,00;60,92;39,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical); Clinical Biochemistry; Drug Discovery";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3082;12000154528;"Bioscience Hypotheses";journal;"17562392";;-;13;84;0;2151;0;0;0,00;25,61;31,16;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2009";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3081;19394;"BJU International, Supplement";journal;"14655101";1,268;Q1;44;25;50;637;142;45;0,00;25,48;20,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
3080;22493;"Blood Pressure, Supplement";journal;"08038023";0,133;Q3;22;1;0;0;0;0;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
3079;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,834;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3078;28097;"BMC Family Practice";journal;"14712296";0,815;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
3077;21726;"BMC Genetics";journal;"14712156";0,927;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3076;21100803362;"BMC Hematology";journal;"20521839";0,385;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3075;19619;"BMC International Health and Human Rights";journal;"1472698X";0,639;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3074;21729;"BMC Medical Genetics";journal;"14712350";1,257;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3073;17600155016;"BMC Medical Physics";journal;"17566649";;-;14;5;0;109;0;0;0,00;21,80;16,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2014";"Radiology, Nuclear Medicine and Imaging";"Medicine"
3072;19600166028;"BMC Research Notes";journal;"17560500";;-;91;137;0;2764;0;0;0,00;20,18;35,64;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3071;19700201654;"BMJ Case Reports";journal;"1757790X";;-;41;21;0;149;0;0;0,00;7,10;31,03;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2008-2023";"Medicine (miscellaneous)";"Medicine"
3070;19400156832;"Brain Impairment";journal;"18395252, 14439646";;-;28;23;0;822;0;0;0,00;35,74;67,92;3;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Psychology"
3069;4700153516;"Bridging Eastern and Western Psychiatry";journal;"19733291";0,110;Q4;2;0;21;0;1;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Psichiatria e Territorio";"2005-2007";"Psychiatry and Mental Health (Q4)";"Medicine"
3068;24269;"British Journal of Dermatology, Supplement";journal;"0366077X";0,614;Q2;54;0;9;0;22;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-1992, 1994, 1996, 1998-1999, 2001-2005";"Dermatology (Q2)";"Medicine"
3067;28716;"Bulletin of Medical Ethics";journal;"09629564";0,101;Q4;10;0;22;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1990-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
3066;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,102;Q4;7;0;15;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
3065;5000157104;"Cahiers de l'Audition";journal;"09803483";0,100;Q4;2;26;93;517;0;75;0,00;19,88;44,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
3064;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,101;Q4;4;14;20;951;0;20;0,00;67,93;17,14;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
3063;29095;"Cancer chemotherapy and biological response modifiers";journal;"09214410";0,216;Q3;20;0;37;0;20;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-1988, 1990-1994, 1996-1997, 1999, 2001-2003, 2005";"Medicine (miscellaneous) (Q3)";"Medicine"
3062;29159;"Cancer Journal";journal;"07657846";1,074;Q2;16;0;10;0;2;8;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3061;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";;-;51;15;0;1174;0;0;0,00;78,27;34,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
3060;145403;"Cardiology International";journal;"14688581";0,100;Q4;1;10;63;258;0;51;0,00;25,80;23,53;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2005-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
3059;4700151609;"Cardiometabolic Risk and Weight Management";journal;"17500621";0,101;Q4;1;0;25;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
3058;21100230200;"Cardiovascular Engineering";journal;"14329077";0,111;Q4;6;0;15;0;3;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
3057;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";;-;54;32;0;1922;0;0;0,00;60,06;22,05;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3056;19700166520;"Cases Journal";journal;"17571626";;-;26;106;0;1097;0;0;0,00;10,35;20,99;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2010, 2014";"Medicine (miscellaneous)";"Medicine"
3055;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";;-;94;33;0;1429;0;0;0,00;43,30;44,83;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology; Life-span and Life-course Studies; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
3054;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q3)";"Medicine"
3053;20999;"Chirurg";journal;"00094722, 14330385";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
3052;21023;"Chirurgische Praxis";journal;"00094846";0,100;Q4;5;140;504;2247;1;308;0,00;16,05;13,98;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
3051;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;0;116;0;1;109;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
3050;5100155051;"Cinesiologie";journal;"00097209";0,100;Q4;1;19;53;122;0;45;0,00;6,42;19,05;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
3049;20628;"Circular Farmaceutica";journal;"00097314";0,110;Q4;3;41;125;350;2;109;0,00;8,54;61,90;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3048;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";;-;64;204;0;3253;0;0;0,00;15,95;27,02;5;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology; Transplantation";"Medicine"
3047;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";;-;60;61;0;1509;0;0;0,00;24,74;38,99;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3046;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,101;Q4;3;15;34;265;0;26;0,00;17,67;12,50;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
3045;21100802708;"Clinical Lipidology";journal;"17584302, 17584299";0,211;Q3;31;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
3044;130112;"Clinical Microbiology and Infection, Supplement";journal;"14709465";1,623;Q1;21;0;35;0;151;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3043;20500195133;"Clinical Pharmacist";journal;"17589061";0,230;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
3042;4000151804;"Clinical Radiology Extra";journal;"14776804";0,101;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
3041;71396;"Clinical Transplantation, Supplement";journal;"13996738";0,706;Q2;17;0;14;0;17;13;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
