Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;18010;"Englera";book series;"01704818";0,119;Q4;9;0;9;0;2;7;0,25;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
34;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,318;Q2;56;138;1441;2325;467;1049;0,25;16,85;12,11;1;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q2)";"Social Sciences"
35;21100240700;"Notes on Numerical Fluid Mechanics and Multidisciplinary Design";book series;"18600824, 16122909";0,214;Q2;28;117;236;1264;58;236;0,25;10,80;9,86;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2016, 2018-2024";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
36;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";0,167;Q3;52;1506;1206;14047;334;1186;0,24;9,33;27,01;2;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
37;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,159;Q3;31;144;1088;2119;245;1080;0,23;14,72;24,31;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
38;4900152705;"NATO Security through Science Series A: Chemistry and Biology";book series;"18714641";0,134;Q4;15;26;189;510;42;188;0,22;19,62;22,97;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
39;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,157;Q3;58;290;666;5374;155;591;0,22;18,53;8,08;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
40;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,196;Q3;25;70;312;2626;65;302;0,21;37,51;12,12;3;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
41;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,139;Q4;51;259;456;5952;89;441;0,20;22,98;18,98;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Mathematics"
42;5000153105;"Understanding Complex Systems";book series;"18600840";0,128;Q4;36;88;149;5595;30;148;0,20;63,58;14,12;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
43;21100307485;"Fauna of Arabia";book series;"16602889";0,219;Q4;14;0;52;0;10;45;0,19;0,00;0,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
44;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,239;Q2;30;59;164;1963;36;146;0,19;33,27;23,53;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q2); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
45;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,127;Q3;44;236;218;5687;42;204;0,19;24,10;19,79;23;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
46;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,256;Q3;17;18;109;703;34;86;0,19;39,06;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
47;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,169;Q3;20;10;212;916;34;211;0,18;91,60;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
48;16200154736;"Germania";book series;"00168874";0,142;Q2;12;10;38;671;8;38;0,18;67,10;25,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
49;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,213;Q1;14;13;44;1664;6;39;0,17;128,00;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
50;91803;"Contributions to Economics";book series;"14311933";0,108;Q4;25;36;170;3124;24;150;0,17;86,78;35,85;3;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
51;12901;"Springer Series in Optical Sciences";book series;"03424111, 15561534";0,147;Q4;30;75;359;3638;56;285;0,16;48,51;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1976, 1979-1985, 2005-2023";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
52;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,130;Q3;30;30;423;2872;66;383;0,15;95,73;3,33;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
53;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,139;Q3;22;261;333;3131;42;310;0,13;12,00;11,21;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;23;63;341;7;63;0,13;14,83;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
55;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,118;Q4;69;875;143;13603;17;135;0,12;15,55;21,55;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
56;21100200411;"Developments in Mathematics";book series;"13892177";0,265;Q3;18;32;59;934;12;58;0,12;29,19;2,70;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
57;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,117;Q3;13;23;59;1933;7;57;0,11;84,04;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
58;5000153702;"NATO Security through Science Series B: Physics and Biophysics";book series;"1871465X";0,115;Q4;10;0;295;0;27;290;0,09;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007";"Biophysics (Q4); Biotechnology (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
59;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,111;Q2;7;9;23;648;1;23;0,08;72,00;11,11;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
60;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,128;Q3;11;29;72;1609;11;58;0,07;55,48;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
61;5000158201;"NATO Security through Science Series C: Environmental Security";book series;"18714668";0,112;Q4;19;128;486;4965;37;475;0,07;38,79;35,22;1;0;Germany;Western Europe;"Springer Verlag";"2005-2009";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
62;14051;"PIK Report";book series;"14360179, 18651291";0,109;Q4;7;4;65;175;3;60;0,07;43,75;28,57;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
63;15276;"Historisches Jahrbuch";book series;"00182621";0,111;Q3;7;13;54;2232;4;54;0,06;171,69;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q3)";"Arts and Humanities"
64;19787;"VDE Fachberichte";book series;"03404161";0,117;Q4;5;0;77;0;3;75;0,06;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
65;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,101;Q4;17;319;20;9329;1;19;0,05;29,24;23,72;0;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
66;40487;"VDI-Berichte";book series;"00835560";0,164;Q3;20;1310;3977;7248;207;3857;0,05;5,53;7,74;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
67;4900152710;"ESO Astrophysics Symposia";book series;"14312433, 16116143";0,105;Q4;7;426;455;4613;18;454;0,04;10,83;20,03;0;0;Germany;Western Europe;"Springer Verlag";"2006-2009";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
68;16400154773;"Eurasia Antiqua";book series;"09490434";0,129;Q2;9;0;46;0;3;46;0,04;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
69;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;0;41;0;1;41;0,04;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
70;16000154746;"Neue Rundschau";book series;"00283347";0,102;Q2;3;53;153;238;4;149;0,04;4,49;15,22;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
71;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,101;Q4;10;0;32;0;1;30;0,03;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;129;297;3495;8;161;0,03;27,09;20,00;7;0;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
73;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,122;Q4;27;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
74;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;17;5;230;0;5;0,00;13,53;31,43;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
75;15804;"DGMK Forschungsbericht";book series;"09379762";0,101;Q4;3;5;30;82;0;30;0,00;16,40;15,38;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"2002-2008";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
76;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,103;Q4;10;32;68;2931;2;68;0,00;91,59;12,20;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
77;22606;"Excellence in Ecology";book series;"09322205";1,673;Q1;10;0;1;0;4;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
78;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";;-;7;11;0;1006;0;0;0,00;91,45;22,22;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,101;Q4;6;0;20;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
80;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q3;3;5;25;839;0;25;0,00;167,80;0,00;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
81;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,103;Q2;7;0;8;0;1;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
82;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,102;Q2;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
83;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";;-;63;323;0;6224;0;0;0,00;19,27;21,14;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management; Control and Systems Engineering; Information Systems; Information Systems and Management; Management Information Systems; Modeling and Simulation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
84;21100216986;"NanoScience and Technology";book series;"14344904";;-;15;13;0;1225;0;0;0,00;94,23;15,38;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
