Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5700164380;"Comunicar";journal;"19883293, 11343478";0,724;Q1;56;44;132;1377;262;121;2,42;31,30;61,70;0;0;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
12;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,714;Q1;72;102;510;2700;976;509;1,76;26,47;39,90;9;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
13;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,708;Q2;76;273;809;6471;1258;526;1,57;23,70;27,19;15;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
14;19762;"International Microbiology";journal;"16181905, 11396709";0,654;Q2;74;14;73;532;118;68;1,33;38,00;52,63;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
15;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,625;Q2;37;18;73;789;102;73;1,38;43,83;51,61;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
16;13378;"Psicothema";journal;"02149915, 1886144X";0,616;Q2;81;76;315;2879;463;311;1,58;37,88;49,07;5;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
17;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,574;Q1;34;11;30;547;57;30;1,90;49,73;56,67;2;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
18;28430;"Scientia Marina";journal;"18868134, 02148358";0,565;Q2;76;65;245;3219;317;230;1,18;49,52;35,42;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;5700164098;"Communication and Society";journal;"23867876, 02140039";0,559;Q2;25;50;117;1913;79;117;0,69;38,26;52,13;0;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
20;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,556;Q2;28;13;35;456;65;34;1,79;35,08;28,21;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
21;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,540;Q3;71;100;373;2534;647;304;1,45;25,34;56,44;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
22;4700152717;"World Rabbit Science";journal;"12575011";0,526;Q2;29;32;77;1220;72;74;0,94;38,13;38,54;6;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
23;19400157218;"Thalassas";journal;"02125919";0,511;Q2;16;14;43;513;52;43;0,17;36,64;51,22;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,504;Q2;56;50;164;1823;229;160;1,19;36,46;42,86;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
25;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,490;Q3;47;215;673;5710;767;483;1,12;26,56;52,63;24;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
26;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,489;Q3;58;146;467;3303;565;318;1,32;22,62;40,50;19;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
27;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,486;Q2;22;39;104;1370;108;101;1,07;35,13;44,19;8;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
28;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,485;Q2;39;37;166;1927;205;152;1,47;52,08;52,63;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
29;20017;"Nefrologia";journal;"19892284, 02116995";0,484;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
30;16000154716;"Archaeofauna";journal;"11326891";0,470;Q1;21;16;40;499;27;39;0,45;31,19;18,37;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
31;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,467;Q2;51;145;413;3087;464;331;1,09;21,29;58,45;54;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
32;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,466;Q2;31;30;93;974;123;84;1,31;32,47;51,61;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
33;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,458;Q1;45;73;251;1633;178;251;0,85;22,37;35,67;8;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
34;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,458;Q3;32;25;87;1531;104;83;1,13;61,24;60,23;10;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
35;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,440;Q2;37;46;236;1538;133;232;0,41;33,43;41,44;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q2)";"Social Sciences"
36;13375;"Psicologica";journal;"02112159, 15768597";0,439;Q2;23;44;79;1373;70;79;0,81;31,20;42,16;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Statistics and Probability (Q3)";"Arts and Humanities; Mathematics; Psychology"
37;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,434;Q1;26;23;60;1180;46;60;0,55;51,30;28,21;21;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
38;21100451148;"Bordon";journal;"02105934, 23406577";0,432;Q2;19;46;117;1557;51;116;0,18;33,85;46,84;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
39;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,432;Q3;31;21;77;780;80;75;0,74;37,14;29,69;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
40;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,431;Q2;64;391;917;13491;1309;890;1,28;34,50;57,49;9;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
41;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,430;Q3;47;202;568;5090;554;288;0,99;25,20;44,57;15;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
42;21256;"Drugs of Today";journal;"16993993, 16994019";0,427;Q2;57;62;217;2197;331;213;1,56;35,44;32,86;1;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;13359;"Psicologia Conductual";journal;"11329483";0,424;Q2;30;33;97;1619;88;96;0,83;49,06;64,00;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology"
44;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,415;Q2;24;14;32;638;26;32;0,59;45,57;37,84;2;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
45;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,413;Q2;39;29;85;1359;98;83;0,85;46,86;53,68;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
46;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,410;Q2;23;23;73;1022;44;72;0,44;44,43;36,73;6;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
47;21100201064;"Forest Systems";journal;"21719845, 21715068";0,409;Q2;32;61;179;2512;165;178;1,01;41,18;32,54;6;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
48;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,409;Q3;35;109;313;2147;281;275;0,97;19,70;38,48;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
49;17520;"Neurologia";journal;"02134853, 15781968";0,401;Q3;50;101;325;3269;302;199;0,93;32,37;34,49;8;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
50;19400156819;"Educacion XX1";journal;"1139613X";0,395;Q2;30;17;101;585;58;97;0,44;34,41;33,33;5;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
51;19700175857;"Emergencias";journal;"11376821";0,394;Q2;30;126;394;1904;393;192;1,10;15,11;46,65;0;0;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
52;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,388;Q3;35;56;169;2259;178;164;0,80;40,34;29,27;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
53;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,383;Q3;39;24;102;857;84;101;0,77;35,71;28,77;2;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
54;14054;"SORT";journal;"16962281, 20138830";0,381;Q3;25;17;41;443;49;39;1,19;26,06;27,66;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
55;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,377;Q2;17;160;366;4064;139;352;0,37;25,40;46,01;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q2)";"Social Sciences"
56;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,375;Q3;44;143;555;2970;390;294;0,72;20,77;38,46;2;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
57;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,373;Q3;25;12;53;521;39;53;0,76;43,42;35,71;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
58;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,370;Q2;29;115;346;2750;351;268;1,01;23,91;25,89;3;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
59;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,367;Q3;15;21;54;404;25;54;0,31;19,24;17,14;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
60;144767;"Limnetica";journal;"02138409";0,367;Q2;39;29;77;1370;72;76;1,02;47,24;43,48;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
61;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,362;Q3;49;47;128;1959;159;123;1,24;41,68;46,15;3;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
62;21100444326;"Masculinities and Social Change";journal;"20143605";0,358;Q2;16;12;25;647;29;24;1,16;53,92;36,84;0;0;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q2)";"Social Sciences"
63;24767;"Adicciones";journal;"02144840";0,354;Q3;39;37;119;1713;134;99;1,20;46,30;47,76;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
64;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,354;Q2;48;115;371;4477;369;371;0,89;38,93;36,52;12;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
65;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,353;Q1;21;76;191;1429;97;175;0,43;18,80;22,67;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
66;20976;"Ardeola";journal;"05707358, 23410825";0,352;Q3;31;28;50;1259;34;50;0,68;44,96;31,31;1;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
67;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,349;Q3;44;122;321;7297;274;321;0,77;59,81;57,14;19;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
68;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,346;Q3;32;46;158;1279;153;117;0,86;27,80;43,32;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,346;Q3;21;24;36;938;32;36;0,89;39,08;33,80;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
70;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,345;Q2;14;7;19;375;15;19;0,82;53,57;63,64;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
71;21100238613;"Digital Education Review";journal;"20139144";0,339;Q2;23;14;39;429;29;36;0,87;30,64;50,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
72;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,339;Q2;20;27;84;859;31;83;0,25;31,81;38,98;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q2)";"Social Sciences"
73;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,338;Q2;29;32;80;1204;47;80;0,61;37,63;62,92;0;0;Spain;Western Europe;"";"2011-2024";"Communication (Q2)";"Social Sciences"
74;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,332;Q1;14;17;47;726;17;45;0,28;42,71;24,00;3;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
75;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,322;Q2;28;23;47;1241;40;47;0,69;53,96;27,16;3;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
76;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,319;Q3;33;104;371;2928;263;217;0,71;28,15;47,40;4;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
77;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,319;Q2;29;25;91;295;55;86;0,65;11,80;23,21;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
78;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,318;Q3;8;8;26;341;13;25;0,31;42,63;73,68;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q3)";"Health Professions"
79;6400153133;"Monografies del Museu de Ciencies Naturals";journal;"16958950";0,317;Q2;2;0;1;0;1;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
80;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,298;Q3;29;84;277;1325;169;267;0,58;15,77;41,67;1;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
81;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,297;Q3;25;32;58;1100;34;54;0,59;34,38;51,95;2;0;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q3)";"Social Sciences"
82;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,296;Q3;16;18;53;1019;19;53;0,30;56,61;26,19;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
83;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,296;Q3;32;85;250;1914;159;248;0,41;22,52;25,68;0;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
84;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,293;Q3;25;46;115;1840;89;112;0,43;40,00;22,40;2;0;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q3)";"Psychology"
85;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,290;Q2;14;28;86;855;34;86;0,30;30,54;27,08;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
86;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,290;Q3;22;33;111;891;60;111;0,35;27,00;42,99;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
87;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,289;Q3;22;73;114;2324;52;108;0,32;31,84;52,80;7;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q3)";"Social Sciences"
88;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,288;Q3;19;22;57;885;50;57;0,80;40,23;56,41;4;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
89;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,287;Q2;40;77;152;2163;146;150;0,66;28,09;34,46;3;0;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
90;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,287;Q2;10;32;74;847;34;74;0,38;26,47;10,53;2;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
91;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,285;Q2;37;110;400;2678;299;271;0,77;24,35;33,41;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
92;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,284;Q2;35;37;101;1112;77;99;0,88;30,05;53,64;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
93;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,280;Q3;29;209;574;3602;247;326;0,39;17,23;35,88;7;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
94;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,278;Q3;24;106;287;1129;185;275;0,67;10,65;34,48;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
