Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,251;Q4;21;36;79;575;76;75;0,87;15,97;51,43;0;20;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
48;17200;"Malaysian Journal of Pathology";journal;"01268635";0,271;Q4;24;52;170;1654;201;157;0,62;31,81;43,87;0;30;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21101019333;"Clinical Pathology";journal;"2632010X";0,290;Q3;15;30;84;1215;135;81;1,80;40,50;52,34;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Microbiology (medical) (Q4)";"Medicine"
46;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,296;Q3;25;13;50;704;50;50;0,76;54,15;52,94;0;5;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,297;Q3;47;277;728;4014;762;694;1,05;14,49;55,44;0;59;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
44;15091;"Folia Morphologica";journal;"00155659, 16443284";0,317;Q3;36;133;371;4108;440;367;1,17;30,89;36,70;0;10;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
43;55811;"Journal of Cytology";journal;"09709371, 09745165";0,325;Q3;25;41;127;783;119;100;0,83;19,10;62,32;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
42;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,356;Q3;25;80;201;2587;249;199;1,19;32,34;43,57;0;8;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;18520;"Cytopathology";journal;"13652303, 09565507";0,391;Q3;54;118;376;2676;388;309;0,92;22,68;48,14;0;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
40;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,411;Q3;73;172;671;4447;815;603;1,17;25,85;48,04;0;95;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
39;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,436;Q3;47;17;93;960;154;93;1,71;56,47;54,29;0;7;Poland;Eastern Europe;"Via Medica";"1984-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
38;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,438;Q3;131;153;802;7136;2040;799;2,57;46,64;43,43;0;24;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Medical Laboratory Technology (Q2); Histology (Q3); Instrumentation (Q3)";"Health Professions; Medicine; Physics and Astronomy"
37;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,451;Q3;51;66;217;2598;416;213;1,78;39,36;42,17;0;20;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
36;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,538;Q3;80;92;372;3122;571;349;1,53;33,93;43,14;0;68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Health Professions; Medicine"
35;16756;"Acta Histochemica";journal;"00651281, 16180372";0,548;Q3;60;76;334;4235;797;329;2,38;55,72;45,41;0;22;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Histology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,563;Q3;87;194;694;4204;1073;645;1,58;21,67;50,25;0;98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
33;18385;"Acta Cytologica";journal;"00015547, 19382650";0,565;Q3;65;67;203;2097;380;189;1,61;31,30;51,01;0;45;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
32;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,567;Q3;122;89;265;3523;516;252;1,99;39,58;35,42;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
31;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,571;Q2;104;126;354;5729;791;354;2,50;45,47;41,02;0;83;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
30;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,605;Q2;31;18;61;617;126;61;1,56;34,28;32,93;0;5;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,612;Q2;49;50;165;1757;327;162;2,17;35,14;42,13;0;22;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,615;Q2;99;310;654;21770;1374;619;1,92;70,23;41,89;0;37;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,626;Q2;90;55;122;3326;312;118;2,88;60,47;41,27;0;15;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
26;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,663;Q2;35;40;148;1511;352;143;1,42;37,78;44,32;0;29;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
25;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,690;Q2;28;167;316;7755;903;305;2,85;46,44;27,90;0;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q1); Histology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine"
24;5700191209;"Diagnostic Pathology";journal;"17461596";0,697;Q2;63;131;358;3951;936;356;2,36;30,16;44,42;0;90;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
23;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,712;Q2;114;91;307;4369;593;270;1,81;48,01;41,27;0;25;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,719;Q2;88;161;481;5817;1352;440;3,26;36,13;36,02;0;14;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q1); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,757;Q2;135;181;581;10949;1445;561;2,11;60,49;38,26;1;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;130067;"Journal of Molecular Histology";journal;"15672379";0,784;Q2;65;56;246;3004;787;245;2,85;53,64;48,42;0;23;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100851290;"World Journal of Stem Cells";journal;"19480210";0,880;Q2;35;70;275;5996;1206;274;3,69;85,66;43,20;0;21;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Genetics (Q2); Genetics (clinical) (Q2); Histology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";0,893;Q2;101;1842;5437;113400;27371;5208;4,25;61,56;38,89;3;518;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biomedical Engineering (Q1); Bioengineering (Q2); Biotechnology (Q2); Histology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
17;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,899;Q2;69;54;189;1792;417;143;1,83;33,19;49,83;0;33;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100456202;"Adipocyte";journal;"21623945, 2162397X";0,960;Q1;34;26;173;1471;606;173;3,70;56,58;44,83;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";0,965;Q1;158;162;559;12165;1977;549;3,56;75,09;42,44;1;32;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100467801;"Tissue Barriers";journal;"21688370, 21688362";0,978;Q1;43;42;67;3651;260;66;4,20;86,93;53,19;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Histology (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,147;Q1;114;145;573;12665;1726;558;2,91;87,34;47,00;0;10;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
12;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,177;Q1;137;44;164;1441;501;153;2,66;32,75;44,66;0;13;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
11;29551;"Bone";journal;"87563282";1,179;Q1;224;218;1089;11706;4280;1044;3,59;53,70;44,56;0;40;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100980170;"Matrix Biology Plus";journal;"25900285";1,236;Q1;19;11;94;497;430;94;4,25;45,18;47,06;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Histology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,331;Q1;106;118;385;3962;1182;296;2,46;33,58;39,18;0;31;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29820;"Histopathology";journal;"13652559, 03090167";1,392;Q1;142;212;662;7801;3352;542;3,63;36,80;44,15;0;148;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
7;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";1,570;Q1;71;111;271;6930;1622;218;4,73;62,43;46,95;0;25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Embryology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,590;Q1;109;83;137;8082;798;134;4,33;97,37;48,56;0;24;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,591;Q1;108;79;242;3583;999;218;3,92;45,35;46,62;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
4;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";2,170;Q1;37;0;14;0;118;14;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q1); Histology (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;21100398001;"Bone Research";journal;"20954700, 20956231";3,378;Q1;65;63;151;7185;1971;149;14,22;114,05;39,50;0;15;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";4,268;Q1;112;90;339;6069;5236;323;14,91;67,43;47,22;0;35;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21100394875;"Cell Systems";journal;"24054720, 24054712";4,872;Q1;87;94;312;6114;2253;267;6,84;65,04;33,33;0;17;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
