Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21101101867;"Culturales";journal;"2448539X, 18701191";0,126;Q4;2;9;30;442;6;29;0,26;49,11;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,190;Q4;12;4;41;195;14;36;0,12;48,75;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
13;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,171;Q3;9;27;79;1315;34;78;0,45;48,70;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
14;5600152954;"Convergencia";journal;"14051435";0,180;Q3;16;6;45;291;30;45;0,60;48,50;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
15;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,113;Q4;9;20;115;945;7;114;0,03;47,25;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
16;21100898611;"Mextesol Journal";journal;"23959908";0,177;Q2;6;58;194;2715;88;194;0,42;46,81;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
17;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,216;Q3;14;33;98;1496;40;97;0,32;45,33;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
18;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";0,174;Q3;4;35;96;1516;33;96;0,29;43,31;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
19;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,297;Q2;12;29;101;1237;88;96;0,87;42,66;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q2)";"Social Sciences"
20;14377;"Estudios Sociologicos";journal;"01854186";0,155;Q3;8;51;98;2160;33;98;0,31;42,35;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,214;Q3;11;34;91;1438;65;91;0,56;42,29;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q3)";"Social Sciences"
22;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,232;Q3;21;26;93;1051;80;93;0,73;40,42;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q3)";"Social Sciences"
23;19400158901;"Perfiles Educativos";journal;"01852698";0,234;Q3;18;37;169;1495;94;158;0,28;40,41;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
24;5700169412;"Acta Comportamentalia";journal;"01888145";0,210;Q2;5;37;104;1494;26;104;0,23;40,38;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q2); Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
25;23554;"Problemas del Desarrollo";journal;"03017036";0,142;Q4;11;24;91;936;39;91;0,47;39,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;21100777217;"Problema";journal;"20074387";0,101;Q4;3;12;50;457;3;46;0,09;38,08;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
27;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,229;Q3;33;115;308;4283;356;308;0,88;37,24;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
28;12100155723;"Andamios";journal;"18700063";0,165;Q3;14;50;179;1810;47;154;0,18;36,20;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
29;21101034467;"Contexto";journal;"20071639";0,119;Q4;2;11;56;386;8;53;0,16;35,09;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
30;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,238;Q3;7;34;117;1181;48;107;0,33;34,74;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
31;23567;"Estudios de Asia y Africa";journal;"01850164";0,132;Q3;3;32;64;1027;13;63;0,14;32,09;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
32;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,130;Q4;6;23;89;730;15;89;0,17;31,74;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
33;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,107;Q4;5;38;148;1205;17;147;0,06;31,71;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;24967;"Estudios de Cultura Nahuatl";journal;"00711675";0,166;Q3;5;24;82;751;14;69;0,22;31,29;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
35;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,159;Q3;6;51;107;1527;12;107;0,07;29,94;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,191;Q3;13;41;119;1209;66;119;0,33;29,49;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
37;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,209;Q3;15;13;90;377;49;90;0,26;29,00;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q3)";"Social Sciences"
38;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,137;Q4;16;11;116;308;31;108;0,27;28,00;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
39;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,109;Q4;5;16;56;448;4;55;0,07;28,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
40;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,207;Q3;15;68;210;1786;72;198;0,41;26,26;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
41;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,115;Q3;3;17;54;442;5;49;0,14;26,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
42;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,129;Q3;7;32;62;816;18;62;0,26;25,50;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
43;21100944726;"Millennium DIPr";journal;"24443220";0,102;Q4;1;5;14;111;0;14;0,00;22,20;Mexico;Latin America;"Tirant lo Blanch";"2019-2022";"Law (Q4)";"Social Sciences"
44;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,180;Q4;14;14;89;306;32;89;0,24;21,86;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
45;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,172;Q4;20;56;140;1210;63;126;0,35;21,61;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
46;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";0,134;Q4;2;32;72;684;9;72;0,08;21,38;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
47;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";0,170;Q4;8;61;163;1199;72;126;0,35;19,66;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Health Professions (miscellaneous) (Q3); Education (Q4); Health Informatics (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
48;21100212326;"Arqueologia Mexicana";journal;"01888218";0,106;Q4;6;155;237;363;5;213;0,02;2,34;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
49;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,281;Q3;18;0;134;0;123;128;0,98;0,00;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
