Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
306;19600162013;"gulf journal of oncology, The";journal;"20782101";0,101;Q4;13;20;19;158;0;19;0,00;7,90;36,00;0;0;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
305;28569;"Gulhane Medical Journal";journal;"13020471";0,101;Q4;14;64;208;1231;6;208;0,03;19,23;13,68;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
304;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,101;Q4;4;8;28;152;0;28;0,00;19,00;18,18;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
303;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,101;Q4;12;0;148;0;6;148;0,04;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
302;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,101;Q4;13;12;23;271;0;21;0,00;22,58;48,48;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
301;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,101;Q4;4;11;121;355;1;121;0,00;32,27;23,08;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
300;20358;"Journal of Rural Co-operation";journal;"03777480";0,101;Q4;13;11;27;209;1;25;0,00;19,00;33,33;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
299;60824;"Journal of the Social Sciences";journal;"02531097";0,101;Q4;5;20;61;840;1;61;0,00;42,00;23,33;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
298;96590;"Revue Medicale Libanaise";journal;"10166017";0,101;Q4;2;0;19;0;0;17;0,00;0,00;0,00;0;0;Lebanon;Middle East;"Hopital St Georges";"1996-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
297;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,101;Q4;9;29;27;647;1;27;0,04;22,31;43,12;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
296;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,101;Q4;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
295;27493;"Annals of Medical Sciences";journal;"13000683";0,102;Q4;5;0;12;0;0;12;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
294;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,102;Q4;7;0;37;0;4;36;0,04;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
293;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,102;Q4;19;24;74;893;1;72;0,00;37,21;54,93;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
292;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,104;Q4;35;100;273;2056;23;270;0,05;20,56;30,49;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
291;74522;"Engineering Journal of University of Qatar";journal;"-";0,104;Q3;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
290;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,104;Q4;41;46;21;184;2;19;0,10;4,00;28,97;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q4)";"Medicine"
289;4000149613;"A journal of Jewish medical ethics and halacha";journal;"-";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Israel;Middle East;"Dr. Falk Schlesinger Institute for Medical Halachic Research";"2005";"Medicine (miscellaneous) (Q4)";"Medicine"
288;20000195094;"Cell Journal";journal;"22285806, 22285814";0,105;Q4;40;34;98;1273;8;98;0,08;37,44;35,16;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
287;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,105;Q4;35;57;67;1151;7;52;0,10;20,19;35,48;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
286;21375;"Turkish Journal of Immunology";journal;"1301109X";0,105;Q4;6;5;4;129;0;4;0,00;25,80;30,43;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
285;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
284;18057;"Neurosciences";journal;"13196138";0,106;Q4;29;111;234;1907;14;229;0,07;17,18;29,17;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
283;70974;"Turk Uroloji Dergisi";journal;"13005804";0,106;Q4;21;90;274;1726;12;274;0,05;19,18;9,00;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
282;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
281;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,107;Q4;7;42;135;1153;4;132;0,03;27,45;65,66;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
280;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,107;Q4;5;85;89;1693;4;82;0,04;19,92;18,29;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
279;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
278;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,108;Q4;11;12;25;156;3;25;0,07;13,00;77,78;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
277;13177;"Turkish Journal of Cancer";journal;"10193103";0,108;Q4;10;29;84;605;3;84;0,02;20,86;41,96;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
276;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,109;Q4;25;39;76;658;6;76;0,05;16,87;8,33;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
275;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,109;Q4;40;20;46;489;1;45;0,02;24,45;19,70;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q4)";"Medicine"
274;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,109;Q4;54;60;231;1656;24;211;0,08;27,60;26,97;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
273;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,109;Q4;28;113;251;1606;14;232;0,05;14,21;23,20;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
272;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,110;Q4;43;14;32;400;3;32;0,10;28,57;17,39;1;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
271;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
270;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,110;Q4;9;2;25;98;2;25;0,13;49,00;0,00;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
269;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,110;Q4;18;31;86;990;4;81;0,05;31,94;54,35;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
268;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
267;23158;"Jordan Journal of Applied Sciences - Natural Sciences";journal;"16052587";0,111;Q4;5;13;53;232;2;53;0,03;17,85;44,44;0;0;Jordan;Middle East;"Applied Science University (Private)";"2003-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
266;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,111;Q4;25;30;29;579;1;29;0,03;19,30;7,14;0;0;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
265;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,111;Q4;18;38;42;859;2;37;0,05;22,61;25,78;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
264;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,112;Q4;13;25;68;401;8;62;0,13;16,04;10,87;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
263;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,112;Q4;26;21;19;576;1;17;0,05;27,43;25,42;0;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
262;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,112;Q4;15;17;18;319;3;14;0,17;18,76;19,35;0;0;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
261;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,112;Q4;13;6;19;332;2;17;0,11;55,33;18,18;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
260;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,112;Q4;34;84;142;1720;11;141;0,11;20,48;14,98;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
259;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,113;Q4;12;16;33;308;2;33;0,06;19,25;26,19;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
258;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,113;Q4;18;227;395;5167;25;394;0,07;22,76;37,76;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
257;69279;"Geography Research Forum";journal;"03335275";0,114;Q4;14;8;22;188;11;19;0,36;23,50;0,00;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
256;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,114;Q4;18;38;106;772;5;97;0,03;20,32;15,87;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
255;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,115;Q4;13;26;56;1093;3;56;0,06;42,04;66,00;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
254;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,115;Q4;15;18;16;348;3;16;0,19;19,33;22,22;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
253;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,115;Q4;35;0;49;0;7;49;0,00;0,00;0,00;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
252;21435;"Anestezi Dergisi";journal;"13000578";0,116;Q3;6;43;144;855;11;144;0,07;19,88;51,94;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
251;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,116;Q4;14;42;155;1067;13;155;0,06;25,40;53,74;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
250;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,116;Q4;10;52;107;827;5;107;0,04;15,90;14,47;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
249;18400156709;"Kuwait Medical Journal";journal;"16078047";0,116;Q4;11;64;16;1278;2;15;0,13;19,97;22,70;0;0;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
248;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,117;Q4;40;105;215;2141;38;202;0,14;20,39;35,97;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
247;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,118;Q4;22;22;25;3146;8;25;0,32;143,00;38,98;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
246;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,118;Q4;20;16;97;356;15;96;0,04;22,25;26,47;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
245;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,120;Q4;40;50;178;1064;20;163;0,10;21,28;22,79;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
244;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,120;Q4;42;25;82;374;43;81;0,54;14,96;14,04;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
243;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,121;Q3;25;57;185;1069;16;180;0,09;18,75;38,24;0;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
242;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,121;Q3;26;30;116;652;14;93;0,05;21,73;31,48;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
241;27428;"Turkish Journal of Mathematics";journal;"13000098";0,122;Q4;35;35;83;424;5;83;0,06;12,11;24,49;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
240;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,123;Q4;11;18;53;452;3;51;0,05;25,11;73,58;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
239;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,123;Q4;14;63;188;1451;15;185;0,06;23,03;54,29;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
238;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,124;Q4;24;31;70;965;16;70;0,23;31,13;27,38;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
237;16421;"Madencilik";journal;"00249416";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
236;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,124;Q3;11;25;58;366;6;58;0,05;14,64;20,00;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
235;4000148505;"Ekoloji";journal;"13001361";0,125;Q4;23;34;69;890;7;69;0,10;26,18;33,33;2;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
234;18884;"SENDROM";journal;"10165134";0,125;Q3;5;70;427;1198;9;426;0,01;17,11;48,21;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
233;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,126;Q4;23;53;111;947;16;97;0,15;17,87;50,34;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
232;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,128;Q3;16;34;71;2410;16;65;0,23;70,88;49,46;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
