Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,291;Q3;44;111;388;2205;312;377;0,80;19,86;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
14;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,291;Q2;25;27;85;0;62;60;0,71;0,00;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Rehabilitation (Q3)";"Computer Science; Medicine; Psychology"
15;21100299406;"VALUETOOLS 2009 - 4th International Conference on Performance Evaluation Methodologies and Tools";conference and proceedings;"-";0,289;-;8;0;40;0;29;39;0,00;0,00;Belgium;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
16;21100795206;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,287;-;1;0;1;0;1;1;1,00;0,00;Belgium;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
17;146164;"B-ENT";journal;"1781782X";0,278;Q3;36;65;208;1781;134;204;0,56;27,40;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
18;21100408177;"Proceedings of the 9th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2011";conference and proceedings;"-";0,273;-;16;0;69;0;100;68;1,45;0,00;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
19;5800167966;"Logique et Analyse";journal;"00245836";0,264;Q2;18;29;85;617;25;79;0,21;21,28;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
20;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,254;-;8;126;571;407;117;563;0,24;3,23;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
21;21100409146;"Proceedings of the 8th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2009";conference and proceedings;"-";0,247;-;20;0;69;0;85;68;0,00;0,00;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
22;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,241;Q3;21;50;215;1471;65;171;0,27;29,42;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
23;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,230;Q2;14;23;98;1495;25;96;0,21;65,00;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
24;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,229;Q3;45;50;210;2297;137;206;0,47;45,94;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
25;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,224;Q2;14;4;13;197;4;12;0,31;49,25;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
26;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,221;Q3;15;24;68;849;21;66;0,22;35,38;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
27;26209;"Acta Horticulturae";book series;"05677572";0,215;Q3;71;2831;7831;41924;2173;7827;0,22;14,81;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
28;21100258423;"Proceedings - ASPE Spring Topical Meeting on Mechanical Metrology and Measurement Uncertainty, ASPE 2009";conference and proceedings;"-";0,215;-;3;0;13;0;3;10;0,00;0,00;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
29;17600155045;"Staps";journal;"17821568, 0247106X";0,215;Q3;11;29;97;1058;17;85;0,19;36,48;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
30;16412;"Louvain Studies";journal;"00246964, 1783161X";0,214;Q1;4;14;28;533;6;23;0,21;38,07;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
31;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,213;Q1;19;11;42;678;25;42;0,38;61,64;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
32;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,213;Q3;13;47;124;1249;27;119;0,20;26,57;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
33;4400151414;"Silicates Industriels";journal;"00375225";0,205;Q3;9;0;54;0;9;54;0,00;0,00;Belgium;Western Europe;"Belgian Ceramic Society";"2005-2009";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
34;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,201;Q3;25;20;89;0;36;85;0,34;0,00;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
35;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,200;Q4;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q4)";"Agricultural and Biological Sciences"
36;21100781414;"SIMUTools 2010 - 3rd International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,199;-;1;0;1;0;1;1;1,00;0,00;Belgium;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
37;21100431352;"Proceedings of ISMA 2010 - International Conference on Noise and Vibration Engineering, including USD 2010";conference and proceedings;"-";0,196;-;14;0;387;0;188;386;0,49;0,00;Belgium;Western Europe;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
38;21100301411;"VALUETOOLS 2011 - 5th International ICST Conference on Performance Evaluation Methodologies and Tools";conference and proceedings;"-";0,193;-;10;0;49;0;28;49;0,57;0,00;Belgium;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
39;21100372690;"SIMUTools 2010 - 3rd International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,192;-;13;0;56;0;73;55;1,30;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
40;21100317901;"12th International Conference on Scientometrics and Informetrics, ISSI 2009";conference and proceedings;"-";0,188;-;10;0;157;0;30;156;0,00;0,00;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
41;22495;"Innovations";journal;"12674982";0,188;Q3;13;32;78;1213;20;69;0,16;37,91;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,187;Q3;8;31;82;617;11;79;0,08;19,90;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q3); Social Psychology (Q4)";"Psychology"
43;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,184;Q3;29;27;177;834;63;168;0,27;30,89;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
44;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,180;Q3;36;0;81;0;42;81;0,63;0,00;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700181256;"Constructivist Foundations";journal;"1782348X";0,177;Q2;24;41;77;841;30;57;0,39;20,51;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
46;21100265625;"Proceedings of the 18th European Symposium on Artificial Neural Networks - Computational Intelligence and Machine Learning, ESANN 2010";conference and proceedings;"-";0,173;-;11;0;88;0;43;87;0,49;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
47;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,173;Q1;6;17;49;624;6;49;0,18;36,71;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
48;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,172;Q3;28;20;82;277;37;71;0,48;13,85;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
49;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,164;Q3;22;124;415;2787;141;402;0,34;22,48;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;28900;"Latomus";journal;"00238856";0,162;Q1;10;47;121;2499;14;120;0,12;53,17;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;21100265635;"ESANN 2011 proceedings, 19th European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,160;-;9;0;79;0;32;78;0,41;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
52;5800207608;"Travaux de Linguistique";journal;"00826049";0,159;Q2;8;7;38;274;9;37;0,27;39,14;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q2)";"Social Sciences"
53;21100348978;"BODYNETS 2009 - 4th International ICST Conference on Body Area Networks";conference and proceedings;"-";0,158;-;5;0;21;0;4;20;0,19;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
54;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,158;Q1;10;61;132;2830;10;130;0,07;46,39;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
55;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,155;Q2;12;12;40;505;10;40;0,22;42,08;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q2)";"Social Sciences"
56;21100235605;"European Wind Energy Conference and Exhibition 2007, EWEC 2007";conference and proceedings;"-";0,148;-;17;0;180;0;79;176;0,46;0,00;Belgium;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
57;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,144;Q1;18;28;48;1070;10;45;0,13;38,21;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
58;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,143;Q3;12;0;87;0;12;86;0,11;0,00;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
59;22914;"Medecine Tropicale";journal;"0025682X";0,142;Q4;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
60;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,142;Q2;17;32;94;5761;42;90;0,44;180,03;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
61;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,140;Q2;8;12;35;784;5;35;0,21;65,33;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
62;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,139;Q2;12;14;32;1245;9;32;0,29;88,93;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
63;21100496300;"24th International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2009, EVS 24";conference and proceedings;"-";0,138;-;8;0;89;0;38;88;0,00;0,00;Belgium;Western Europe;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
64;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,138;Q4;16;9;40;690;7;40;0,00;76,67;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
65;21100258406;"European Wind Energy Conference and Exhibition 2012, EWEC 2012";conference and proceedings;"-";0,138;-;15;178;115;1966;47;112;0,31;11,04;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
66;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,137;Q3;16;10;83;578;16;81;0,24;57,80;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100218908;"24th International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2009, EVS 24";conference and proceedings;"-";0,136;-;13;0;266;0;85;263;0,00;0,00;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
68;21100220417;"European Wind Energy Conference and Exhibition 2009, EWEC 2009";conference and proceedings;"-";0,134;-;18;0;176;0;50;173;0,00;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
69;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,133;Q2;9;16;53;1338;12;51;0,24;83,63;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q2)";"Arts and Humanities"
70;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,133;Q4;10;31;89;421;10;81;0,10;13,58;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
71;16100154725;"Sacris Erudiri";journal;"07717776";0,132;Q2;8;17;39;1830;5;38;0,14;107,65;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
72;21100364889;"Proceedings of the 9th Innovative Research Workshop and Exhibition, INO 2010";conference and proceedings;"-";0,131;-;3;0;20;0;6;19;0,30;0,00;Belgium;Western Europe;"";"";"Aerospace Engineering; Computer Science (miscellaneous)";"Computer Science; Engineering"
73;26615;"Afrique Contemporaine";journal;"00020478";0,128;Q3;13;67;160;749;27;126;0,13;11,18;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
74;21100220423;"European Wind Energy Conference and Exhibition 2010, EWEC 2010";conference and proceedings;"-";0,128;-;24;0;347;0;89;344;0,19;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
75;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,128;Q2;12;31;57;769;9;56;0,18;24,81;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,127;Q4;9;18;101;259;12;90;0,09;14,39;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
77;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,127;Q4;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
78;21100372560;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,127;-;10;0;34;0;27;33;0,79;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
79;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,126;Q2;9;18;52;1192;14;29;0,19;66,22;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
80;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,126;Q2;5;0;54;0;4;50;0,09;0,00;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;5800227104;"Ancient Society";journal;"00661619, 17831334";0,125;Q2;10;10;12;953;3;12;0,25;95,30;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
82;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,125;Q2;9;36;85;1788;12;68;0,20;49,67;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
83;21100421731;"SEFI Annual Conference 2011";conference and proceedings;"-";0,125;-;7;0;177;0;39;176;0,22;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
84;21100348903;"BODYNETS 2008 - 3rd International ICST Conference on Body Area Networks";conference and proceedings;"-";0,124;-;6;0;31;0;7;30;0,23;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
85;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,124;Q4;32;0;34;0;9;34;0,33;0,00;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
86;27129;"Revue Internationale de Philosophie";journal;"00488143";0,124;Q3;12;31;74;836;9;65;0,09;26,97;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
87;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,123;Q2;12;19;51;1208;12;51;0,22;63,58;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
88;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,122;Q4;13;30;86;389;10;83;0,15;12,97;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,122;Q4;11;23;63;698;8;57;0,17;30,35;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
90;12570;"BELGEO";journal;"13772368, 22949135";0,121;Q4;18;32;65;1192;9;59;0,15;37,25;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
91;21100304835;"ESM 2010 - 2010 European Simulation and Modelling Conference";conference and proceedings;"-";0,121;-;5;0;73;0;17;71;0,23;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
92;21100381504;"SIDs 2011 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,121;-;6;0;29;0;14;28;0,48;0,00;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
93;21100786318;"SIMUTools 2010 - 3rd International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;Belgium;Western Europe;"";"";"Software";"Computer Science"
94;21100782187;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,121;-;1;0;1;0;1;1;1,00;0,00;Belgium;Western Europe;"";"";"Computer Science Applications";"Computer Science"
95;21100790850;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;Belgium;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
96;21100787813;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;Belgium;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science"
97;21100787808;"VALUETOOLS 2009 - 4th International Conference on Performance Evaluation Methodologies and Tools";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;Belgium;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
98;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,120;Q4;19;0;49;0;12;48;0,29;0,00;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
99;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,119;Q4;22;127;404;0;52;403;0,09;0,00;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
