Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
150;21101051698;"Innovative Medicine of Kuban";journal;"25419897, 25000268";0,124;Q4;5;64;121;1484;32;121;0,20;23,19;36,09;0;18;Russian Federation;Eastern Europe;"Kubankurortresurs, OOO";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
149;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";0,124;Q4;7;103;342;2771;59;341;0,15;26,90;75,19;0;35;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
148;21101169100;"RUDN Journal of Medicine";journal;"23130261, 23130245";0,124;Q4;4;35;98;1174;28;98;0,26;33,54;59,84;0;13;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
147;21101091059;"Ambulatornaya Khirurgiya";journal;"27128741, 27822591";0,125;Q4;3;49;74;1527;20;69;0,27;31,16;36,71;0;6;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2021-2023";"Anesthesiology and Pain Medicine (Q4); Cardiology and Cardiovascular Medicine (Q4); Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
146;21100898678;"Nephrology and Dialysis";journal;"16804422, 26189801";0,125;Q4;5;34;121;1981;47;118;0,41;58,26;60,90;0;24;Russian Federation;Eastern Europe;"JSC Vidal Rus";"2017-2023";"Nephrology (Q4)";"Medicine"
145;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";0,125;Q4;5;45;95;1953;33;95;0,37;43,40;62,43;0;16;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;21100850734;"Siberian Journal of Oncology";journal;"23123168, 18144861";0,125;Q4;8;100;323;2992;90;322;0,22;29,92;52,02;0;88;Russian Federation;Eastern Europe;"Tomsk National Research Medical Center of the Russian Academy of Sciences";"2017-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,125;Q4;18;0;18;0;10;18;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
142;21101039621;"Clinical and Experimental Morphology";journal;"22265988, 26866749";0,126;Q4;4;33;91;990;30;91;0,38;30,00;62,66;0;14;Russian Federation;Eastern Europe;"MDV Group";"2019-2023";"Cancer Research (Q4); Cell Biology (Q4); Molecular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;21100906489;"Klinicheskaya Onkogematologiya/Clinical Oncohematology";journal;"19976933, 25002139";0,126;Q4;6;34;131;1719;48;127;0,36;50,56;72,73;0;18;Russian Federation;Eastern Europe;"Practical Medicine Publishing House LLC";"2018-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
140;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";0,126;Q4;7;49;140;1505;37;140;0,30;30,71;64,61;0;14;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
139;21101051212;"Tromboz, Gemostaz i Reologiya";journal;"20781008, 26871483";0,126;Q4;3;27;120;904;17;120;0,16;33,48;58,33;0;11;Russian Federation;Eastern Europe;"Hemostasis and Rheology LLC";"2020-2023";"Biochemistry (medical) (Q4); Hematology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,126;Q4;9;52;291;1028;40;284;0,12;19,77;19,53;0;15;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
137;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,128;Q4;12;92;620;2926;193;616;0,36;31,80;60,24;0;34;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
136;21100838772;"Oncogematologiya";journal;"24134023, 18188346";0,128;Q4;7;61;134;1749;48;133;0,30;28,67;73,08;0;36;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
135;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,128;Q4;4;34;143;948;36;143;0,28;27,88;47,62;0;28;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;21101066744;"Vestnik Vosstanovitel'noj Mediciny";journal;"20781962, 27132625";0,128;Q4;7;57;306;1597;67;301;0,21;28,02;63,54;0;28;Russian Federation;Eastern Europe;"National Medical Research Center for Rehabilitation and Balneology of the Ministry of Health of the Russian Federation";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
133;21101169013;"Russian Journal of Pediatric Surgery, Anesthesia and Intensive Care";journal;"25876554, 22194061";0,129;Q4;4;52;168;1369;31;156;0,19;26,33;38,20;0;7;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
132;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";0,129;Q4;3;24;76;659;29;73;0,28;27,46;51,96;0;10;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
131;21101124746;"CardioSomatics";journal;"22217185, 26585707";0,130;Q4;3;38;33;1226;12;31;0,37;32,26;60,63;0;21;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Rehabilitation (Q4)";"Medicine"
130;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";0,130;Q4;7;66;220;2329;88;219;0,42;35,29;68,85;0;35;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
129;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";0,130;Q4;9;57;166;2590;52;164;0,26;45,44;63,90;0;18;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
128;21101050038;"Endoscopic Surgery";journal;"23095636, 10257209";0,131;Q4;3;61;107;1164;20;107;0,15;19,08;34,48;0;15;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
127;21101083977;"Rossijskij Psihiatriceskij Zurnal";journal;"1560957X";0,131;Q4;5;49;180;1764;41;179;0,26;36,00;67,26;0;17;Russian Federation;Eastern Europe;"V. Serbsky National Medical Research Centre for Psychiatry and Narcology";"2019-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
126;21101149136;"Vestnik Rossijskoj Voenno-Medicinskoj Akademii";journal;"26871424, 16827392";0,131;Q4;4;57;399;1448;52;399;0,15;25,40;26,79;0;18;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Internal Medicine (Q4); Medical Laboratory Technology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Surgery (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,132;Q4;15;58;175;1732;81;175;0,44;29,86;58,56;0;28;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
124;21101068032;"Medical Technologies. Assessment and Choice";journal;"22190678, 27127877";0,132;Q4;3;35;63;593;19;63;0,29;16,94;64,54;0;16;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Biomedical Engineering (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
123;21101050035;"Plastic Surgery and Aesthetic Medicine";journal;"26867346, 27133389";0,132;Q4;3;58;129;1624;34;129;0,23;28,00;54,49;0;5;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
122;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";0,132;Q4;5;62;130;1826;51;130;0,32;29,45;78,97;0;35;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
121;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";0,132;Q4;4;122;237;2921;85;226;0,41;23,94;57,86;0;64;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
120;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";0,133;Q4;5;32;108;1123;36;108;0,43;35,09;57,58;0;6;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
119;21101043307;"Medical Visualization";journal;"24089516, 16070763";0,133;Q4;4;56;144;1720;49;144;0,32;30,71;54,61;0;29;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
118;21101057613;"Nephrology (Saint-Petersburg)";journal;"25419439, 15616274";0,133;Q4;5;46;163;1624;49;163;0,29;35,30;52,69;0;28;Russian Federation;Eastern Europe;"Eskulap";"2019-2023";"Nephrology (Q4)";"Medicine"
117;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";0,133;Q4;10;103;275;3649;90;273;0,25;35,43;77,78;0;43;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
116;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";0,134;Q4;5;44;134;1528;49;134;0,35;34,73;56,67;0;15;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Multidisciplinary (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Multidisciplinary; Neuroscience"
115;21101085509;"Creative Cardiology";journal;"24109169, 19973187";0,134;Q4;4;48;122;1263;37;121;0,31;26,31;58,71;0;25;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
114;21101047723;"Journal of Arrhythmology";journal;"15618641, 26587327";0,134;Q4;4;48;106;1158;31;99;0,24;24,13;42,14;0;16;Russian Federation;Eastern Europe;"NJSC Institute of Cardiological Technology (INCART)";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Emergency Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
113;21101168872;"Rossijskij Bioterapevticeskij Zurnal";journal;"17269792, 17269784";0,134;Q4;6;32;97;901;38;97;0,29;28,16;54,11;0;24;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Applied Microbiology and Biotechnology (Q4); Cancer Research (Q4); Immunology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
112;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";0,134;Q3;3;42;119;1094;37;114;0,42;26,05;52,86;0;19;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Family Practice (Q3); Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Surgery (Q4)";"Medicine"
111;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,135;Q4;18;101;353;0;100;353;0,27;0,00;59,93;0;32;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
110;21101054226;"Russian Journal of Evidence-Based Gastroenterology";journal;"23091363, 23052260";0,135;Q4;5;51;102;1405;45;98;0,34;27,55;47,62;0;20;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2016, 2018-2023";"Gastroenterology (Q4)";"Medicine"
109;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,135;Q4;10;56;208;156;67;208;0,26;2,79;65,52;0;15;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";0,136;Q4;9;82;323;2799;108;321;0,34;34,13;32,47;0;9;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
107;21100981225;"Gynecology";journal;"20795831, 20795696";0,136;Q4;7;87;256;2776;94;256;0,39;31,91;63,07;0;30;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
