Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;22;73;265;1;50;0,00;12,05;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
17;22134;"Ornis Svecica";journal;"20032633, 11026812";0,164;Q4;16;22;62;545;11;62;0,20;24,77;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
18;23589;"Swedish Dental Journal";journal;"03479994";0,340;Q2;37;19;58;527;45;58;0,67;27,74;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
19;15072;"Journal of Information Technology in Construction";journal;"18744753";0,325;Q2;58;51;57;1172;78;53;1,04;22,98;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
20;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,208;Q3;53;37;57;923;36;57;0,71;24,95;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;85357;"Svensk Papperstidning";journal;"14039605";0,100;Q4;1;0;55;0;0;49;0,00;0,00;Sweden;Western Europe;"Mentor Communications AB";"1990, 2002-2003";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
22;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;22;51;417;0;50;0,00;18,95;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
23;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,143;Q3;30;22;50;670;15;50;0,38;30,45;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
24;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,156;Q3;21;0;40;0;14;33;0,00;0,00;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q3); Pharmaceutical Science (Q3)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
25;21100215940;"IMAPS Nordic Annual Conference 2005";conference and proceedings;"-";0,104;-;3;0;39;0;8;38;0,21;0,00;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
26;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,209;Q3;21;17;37;123;40;32;1,19;7,24;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
27;27588;"Renewable Energy for Development";journal;"11018267";0,101;Q4;3;15;35;0;1;35;0,00;0,00;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
28;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;10;27;699;7;24;0,22;69,90;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
29;29563;"Svetsaren";journal;"03414248";0,101;Q4;4;22;26;7;0;25;0,00;0,32;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
30;27931;"Ymer";journal;"00440477";0,135;Q3;5;14;26;271;1;25;0,00;19,36;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
31;23592;"Swedish dental journal. Supplement";journal;"03486672";0,244;Q2;25;3;23;0;19;23;0,93;0,00;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
32;92513;"Svetsaren, a Welding Review";journal;"03468577";0,149;Q3;7;0;22;0;1;22;0,00;0,00;Sweden;Western Europe;"Esab AB Marketing Communications";"1974-1978, 1981-1983, 1985, 1989-1991, 1996-2003";"Mechanical Engineering (Q3)";"Engineering"
33;56074;"Human IT";journal;"14021501";0,103;Q4;10;8;21;144;4;18;0,19;18,00;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
34;65205;"Proceedings of the International Conference on Recent Advances in Manufacture and Use of Tools and Dies and Stamping of Steel Sheets";conference and proceedings;"-";0,101;-;3;0;20;0;0;19;0,00;0,00;Sweden;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
35;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,101;Q4;3;12;20;0;3;20;0,15;0,00;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
36;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,267;Q3;20;0;19;0;19;19;0,27;0,00;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q3)";"Medicine"
37;4700153601;"Mapping and Image Science";journal;"16518705";0,112;Q4;5;15;18;89;2;15;0,11;5,93;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
38;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,127;Q1;8;6;17;331;2;17;0,00;55,17;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q1); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
39;21100791224;"STFi Kontakt";trade journal;"03470504";0,101;Q3;0;0;17;0;0;16;0,00;0,00;Sweden;Western Europe;"Swedish Pulp and Paper Research Institute";"2001-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
40;21100309804;"Proceedings of the 4th International Conference on Business Informatics Research, BIR 2005";conference and proceedings;"-";0,102;-;3;0;14;0;2;13;0,14;0,00;Sweden;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
41;92292;"Proceedings of the 2003 ACM SIGPLAN Haskell Workshop";conference and proceedings;"-";0,299;-;5;0;9;0;4;8;0,00;0,00;Sweden;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
42;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,103;Q4;5;17;8;1257;0;8;0,00;73,94;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
43;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,103;Q4;3;0;7;0;0;7;0,00;0,00;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
44;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,104;Q4;5;3;5;356;0;5;0,00;118,67;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
45;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,122;Q3;14;0;1;0;0;1;0,00;0,00;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
46;24035;"Development Dialogue";journal;"03452328";;-;14;13;0;1421;0;0;0,00;109,31;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development; Geography, Planning and Development";"Social Sciences"
