Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,100;Q4;7;37;43;689;0;42;0,00;18,62;48,28;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
177;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;57;712;3;56;0,03;35,60;31,58;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
176;30055;"Acta Ginecologica";journal;"00015776";0,101;Q4;2;17;26;537;0;26;0,00;31,59;40,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
175;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,101;Q4;13;66;84;1230;3;79;0,04;18,64;46,84;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
174;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,101;Q4;12;26;34;2018;4;32;0,00;77,62;21,74;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q4)";"Arts and Humanities"
173;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,101;Q4;27;176;20;375;0;20;0,00;2,13;33,96;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q4)";"Medicine"
172;38592;"Archivos de Neurobiologia";journal;"00040576";0,101;Q4;3;0;28;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Triacastela";"1957, 1962, 1964-1992, 1995-1997, 1999";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
171;27640;"Asclepio";journal;"19883102, 02104466";0,101;Q4;15;15;25;1011;0;25;0,00;67,40;17,65;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
170;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,101;Q4;7;21;28;901;0;28;0,00;42,90;41,18;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
169;21059;"Cuadernos de Artroscopia";journal;"11347872";0,101;Q4;2;0;16;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Artroscopia";"1999";"Surgery (Q4)";"Medicine"
168;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,101;Q4;3;24;25;1389;0;24;0,00;57,88;28,57;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
167;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,101;Q4;15;27;26;612;4;26;0,13;22,67;45,16;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
166;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,101;Q4;23;21;64;375;1;64;0,00;17,86;50,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
165;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,101;Q4;6;16;23;368;0;23;0,00;23,00;21,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
164;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,101;Q4;2;32;23;0;0;23;0,00;0,00;28,57;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
163;18668;"Psiquis";journal;"02108348";0,101;Q4;6;32;128;1104;6;127;0,05;34,50;31,58;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
162;13075;"Revisiones en Cancer";journal;"02138573";0,101;Q4;2;15;32;641;0;32;0,00;42,73;25,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
161;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,101;Q4;10;77;346;91;4;332;0,01;1,18;61,11;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
160;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,101;Q4;7;6;35;54;0;29;0,00;9,00;71,43;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
159;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,101;Q4;3;12;31;342;0;31;0,00;28,50;29,17;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
158;13367;"Batalleria";journal;"02147831";0,102;Q4;9;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
157;26258;"Boletin de la Asociacion de Demografia Historica";journal;"02131145";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Demografia Historica";"1984-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
156;23065;"Clinica Cardiovascular";journal;"02121808";0,102;Q4;3;18;75;467;1;62;0,02;25,94;27,27;0;0;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
155;15174;"Investigacion Y Technica Del Papel";trade journal;"03680789";0,102;Q4;4;27;13;476;0;13;0,00;17,63;50,00;0;0;Spain;Western Europe;"Instituto Papelero Espanol";"1998, 2000";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
154;54623;"Llull";journal;"02108615";0,102;Q4;3;1;9;0;0;9;0,00;0,00;100,00;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
153;65116;"Medicina e historia";journal;"03008169";0,102;Q4;3;2;11;0;0;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
152;17383;"Monografias de Dermatologia";journal;"02144220";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Grupo Aula Medica S.A.";"1989-1997";"Dermatology (Q4)";"Medicine"
151;17488;"Neurocirugia";journal;"23406305, 11301473";0,102;Q4;26;56;52;1656;2;50;0,04;29,57;18,87;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
150;25265;"Revista de Derecho Ambiental";journal;"02144042";0,102;Q4;1;7;11;379;0;10;0,00;54,14;0,00;0;0;Spain;Western Europe;"Asociacion de Derecho Ambiental Espanol";"1997-1998, 2000-2002";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
149;61283;"Revista de soldadura";journal;"00487759";0,102;Q3;1;0;9;0;1;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Centro Nacional de Investigaciones Metalurgicas";"1994-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
148;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,102;Q4;6;13;12;119;0;9;0,00;9,15;36,36;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
147;24545;"Zoologica Baetica";journal;"11304251";0,102;Q4;6;0;55;0;4;55;0,10;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Granada";"1996-1999";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
146;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,103;Q3;9;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q3)";"Social Sciences"
145;5600155317;"Estudios Migratorios";journal;"11360291";0,103;Q4;0;0;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
144;15766;"Pediatrika";journal;"02113465";0,103;Q4;5;47;152;1459;2;152;0,02;31,04;32,73;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
143;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,103;Q4;13;0;8;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
142;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,103;Q3;0;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
141;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;39;132;192;2;132;0,01;4,92;8,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;13064;"Archivo Espanol de Morfologia";journal;"00040436";0,105;Q4;2;0;26;0;1;25;0,00;0,00;0,00;0;0;Spain;Western Europe;"Morphos Ediciones S.L.";"1950-1951, 1953-1955, 1957, 1959-1963, 1967, 1997-1998";"Anatomy (Q4)";"Medicine"
139;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,105;Q4;21;38;66;79;5;66;0,14;2,08;33,33;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
138;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,105;Q4;11;23;141;197;5;137;0,01;8,57;9,38;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
137;13359;"Psicologia Conductual";journal;"11329483";0,105;Q4;30;29;62;1883;7;62;0,11;64,93;43,40;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
136;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,105;Q4;9;57;156;1090;6;130;0,05;19,12;26,42;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
135;28626;"Toko-Ginecologia Practica";journal;"00408867";0,106;Q4;4;47;175;1252;2;174;0,00;26,64;28,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
134;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,107;Q4;22;26;73;982;3;73;0,03;37,77;21,05;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
133;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,107;Q4;11;36;139;981;4;136;0,02;27,25;45,56;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
132;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,107;Q4;22;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
131;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,109;Q3;15;0;43;0;6;43;0,17;0,00;0,00;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
130;26343;"Geologica Acta";journal;"16965728, 16956133";0,109;Q4;53;38;54;511;1;54;0,03;13,45;19,30;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q4)";"Earth and Planetary Sciences"
129;99871;"Revista de la Sociedad Espanola de Quimica Clinica";journal;"02138514";0,109;Q4;5;0;72;0;8;67;0,07;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Quimica Clinica";"1989-1999";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
128;26068;"Sangre";journal;"00364355";0,109;Q4;12;0;362;0;40;269;0,10;0,00;0,00;0;0;Spain;Western Europe;"Revista Sangre SA";"1959-1999";"Hematology (Q4)";"Medicine"
127;29058;"Geriatrika";journal;"02129744";0,110;Q4;4;60;348;977;2;348;0,01;16,28;31,03;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
126;15684;"Pediatria Integral";journal;"11354542";0,110;Q4;9;30;90;270;5;79;0,04;9,00;33,33;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
125;16519;"Revista de la Industria Textil";trade journal;"02100800";0,110;Q3;3;59;148;315;1;148;0,01;5,34;13,79;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
124;12545;"DOLOR";journal;"02140659";0,111;Q4;5;41;90;914;2;86;0,02;22,29;45,95;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
123;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,111;Q4;18;19;56;45;1;55;0,03;2,37;68,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
122;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,111;Q3;72;61;40;1134;1;36;0,03;18,59;36,63;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
121;13018;"Pirineos";journal;"19884281, 03732568";0,111;Q4;15;6;23;232;1;23;0,07;38,67;18,18;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
120;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,111;Q3;10;14;82;146;14;72;0,15;10,43;28,57;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
119;91169;"S.N.";journal;"11370351";0,111;Q4;2;21;29;307;1;23;0,03;14,62;42,86;0;0;Spain;Western Europe;"";"1999-2000";"Neurology (clinical) (Q4)";"Medicine"
118;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,112;Q4;14;55;182;1244;8;172;0,05;22,62;21,13;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
117;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,113;Q4;33;12;65;648;11;55;0,26;54,00;26,67;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
116;20017;"Nefrologia";journal;"19892284, 02116995";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q4)";"Medicine"
115;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,114;Q3;15;32;109;2623;4;104;0,01;81,97;40,00;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
114;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,114;Q3;12;0;168;0;16;167;0,08;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
113;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,114;Q4;10;67;199;1815;24;159;0,15;27,09;36,65;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q4)";"Medicine"
112;74991;"Angiologia";journal;"00033170";0,115;Q4;12;33;95;582;4;83;0,06;17,64;21,74;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
111;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,115;Q4;18;69;59;1603;6;51;0,10;23,23;23,64;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
110;14437;"Acta Pediatrica Espanola";journal;"00016640";0,116;Q4;12;29;48;818;2;46;0,06;28,21;37,10;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
109;69157;"Revista Espanola de Alergologia e Inmunologia Clinica";journal;"02141477";0,116;Q4;11;0;93;0;10;87;0,09;0,00;0,00;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1990-1999";"Immunology and Allergy (Q4)";"Medicine"
108;51090;"Transplantology: Journal of Cell and Organ Transplantation";journal;"1134315X";0,116;Q4;2;0;33;0;2;32;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-1999";"Immunology and Allergy (Q4)";"Medicine"
