Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,220;Q3;32;167;469;1868;183;469;0,34;11,19;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
12;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,376;Q2;42;525;1655;7694;691;1655;0,33;14,66;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
13;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,160;Q4;37;645;1646;8672;499;1646;0,28;13,44;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
14;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,169;Q4;27;108;326;1463;102;326;0,26;13,55;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
15;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,241;Q3;23;335;1023;2722;272;1023;0,23;8,13;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
16;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,247;Q3;21;169;603;2012;167;603;0,23;11,91;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
17;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,141;Q4;22;158;328;1700;85;328;0,23;10,76;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
18;29458;"China Welding (English Edition)";journal;"10045341";0,173;Q4;12;61;185;536;42;185;0,18;8,79;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
19;29698;"Journal of Iron and Steel Research";journal;"10010963";0,125;Q4;20;159;510;1066;75;510;0,15;6,70;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
20;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,133;Q4;27;243;806;2171;130;806;0,14;8,93;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
21;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,131;Q4;19;124;462;1428;82;462;0,12;11,52;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
22;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,125;Q4;19;417;1119;2303;134;1106;0,10;5,52;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
23;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,105;Q4;13;111;321;416;28;321;0,09;3,75;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
24;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,110;Q4;14;82;264;1071;21;264;0,05;13,06;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
25;16400154784;"META08 - Proceedings of the 2008 International Workshop on Metamaterials";conference and proceedings;"-";0,130;-;6;0;114;0;18;113;0,00;0,00;China;Asiatic Region;"";"";"Computational Mechanics; Mechanics of Materials";"Engineering"
