Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,936;Q2;63;45;113;4689;283;110;2,35;104,20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
17;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,859;Q1;70;86;240;3935;707;220;3,00;45,76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,818;Q1;45;25;112;3028;290;104;2,58;121,12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,790;Q2;60;34;85;2020;229;79;2,69;59,41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
20;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,737;Q1;43;29;91;4161;232;91;2,42;143,48;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,730;Q2;43;23;25;2049;38;25;1,52;89,09;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
22;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,515;Q2;103;28;55;3460;54;52;0,98;123,57;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,498;Q1;72;46;83;3115;184;82;2,22;67,72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
24;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,456;Q3;26;28;47;3662;80;43;1,70;130,79;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,418;Q3;49;22;46;1460;101;45;2,20;66,36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
26;22075;"Current Genomics";journal;"13892029, 18755488";0,401;Q4;77;47;167;4014;107;161;0,69;85,40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,401;Q3;33;206;159;6383;114;159;0,72;30,99;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
28;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,378;Q3;39;20;85;3837;93;79;1,31;191,85;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
29;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,322;Q3;50;70;63;3659;72;63;1,14;52,27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
30;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,320;Q3;68;39;34;5507;30;34;0,88;141,21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,261;Q3;58;35;27;1154;32;26;1,19;32,97;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q3); Epidemiology (Q4)";"Medicine"
32;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,240;Q3;17;39;0;4574;0;0;0,00;117,28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,227;Q3;37;114;99;4853;71;99;0,72;42,57;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,225;Q3;27;40;101;3756;67;91;0,66;93,90;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;130076;"Current Proteomics";journal;"18756247, 15701646";0,129;Q4;27;17;22;2051;9;22;0,41;120,65;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,105;Q4;43;10;35;279;7;35;0,24;27,90;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
37;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";;-;38;37;0;3023;0;0;0,00;81,70;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry";"Chemistry"
38;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";;-;17;31;0;3491;0;0;0,00;112,61;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research; Molecular Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";;-;58;34;0;2842;0;0;0,00;83,59;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous)";"Medicine"
40;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";;-;32;28;0;2884;0;0;0,00;103,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery; Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;5800173386;"Current Drug Safety";journal;"22123911, 15748863";;-;41;33;0;2335;0;0;0,00;70,76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology; Pharmacology (medical); Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";;-;19;29;0;4245;0;0;0,00;146,38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry; Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";;-;27;38;0;3399;0;0;0,00;89,45;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine";"Medicine"
44;4700152440;"Current Immunology Reviews";journal;"15733955";;-;23;30;0;4413;0;0;0,00;147,10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
45;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";;-;37;40;0;2743;0;0;0,00;68,58;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging";"Medicine"
46;4700152612;"Current Nanoscience";journal;"18756786, 15734137";;-;52;35;0;2729;0;0;0,00;77,97;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Bioengineering; Biomedical Engineering; Biotechnology; Medicine (miscellaneous); Nanoscience and Nanotechnology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";;-;32;37;0;3706;0;0;0,00;100,16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
48;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";;-;33;39;0;3270;0;0;0,00;83,85;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health";"Medicine"
49;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";;-;27;32;0;3266;0;0;0,00;102,06;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry; Biophysics; Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
50;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";;-;15;45;0;4280;0;0;0,00;95,11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine";"Medicine"
51;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;28;0;2804;0;0;0,00;100,14;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";;-;29;47;0;3745;0;0;0,00;79,68;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology";"Medicine"
53;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";;-;63;39;0;4526;0;0;0,00;116,05;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous)";"Medicine"
54;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";;-;16;39;0;2953;0;0;0,00;75,72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology";"Medicine"
55;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";;-;9;18;0;1416;0;0;0,00;78,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Drug Discovery; Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
56;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;30;0;2647;0;0;0,00;88,23;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";;-;52;27;0;3398;0;0;0,00;125,85;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research; Drug Discovery; Medicine (miscellaneous); Oncology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";;-;36;25;0;3055;0;0;0,00;122,20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";;-;35;31;0;2212;0;0;0,00;71,35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
