Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,345;Q2;48;238;296;5654;515;295;1,70;23,76;23,97;0;4;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
34;26138;"Parallel Computing";journal;"01678191";0,328;Q2;71;68;194;1956;347;178;1,63;28,76;17,77;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
35;25515;"Graphical Models";journal;"15240703, 15240711";0,303;Q2;61;30;75;1185;96;73;1,11;39,50;28,18;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q3); Software (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
36;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,289;Q3;102;75;235;1020;471;222;1,68;13,60;27,51;0;6;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
37;14429;"Journal of Visualization";journal;"13438875, 13866478";0,287;-;35;77;211;2242;252;207;1,17;29,12;23,48;0;6;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
38;14452;"Simulation";journal;"17413133, 00375497";0,286;Q3;56;74;214;2483;343;207;1,75;33,55;22,82;3;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
39;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";0,283;Q3;17;17;53;716;38;52;0,67;42,12;36,84;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science"
40;144972;"Design Issues";journal;"07479360";0,274;Q3;43;35;117;1276;95;97;0,78;36,46;48,33;0;6;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
41;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,271;Q3;56;54;220;1950;283;218;1,33;36,11;19,08;0;9;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
42;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";0,268;Q3;23;12;32;499;63;32;1,40;41,58;25,00;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
43;21100432483;"ITE Transactions on Media Technology and Applications";journal;"21867364";0,257;Q3;18;36;110;1081;118;95;1,29;30,03;5,26;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"2013-2023";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
44;147203;"Design Journal";journal;"14606925";0,246;Q3;29;47;545;1649;248;526;0,38;35,09;46,84;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
45;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,233;Q3;53;58;161;1712;178;151;1,10;29,52;29,01;1;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
46;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,222;Q3;64;170;541;7515;692;541;1,28;44,21;33,65;0;21;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
47;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,211;Q3;33;85;281;2105;268;281;0,99;24,76;25,52;0;4;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
48;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,196;Q3;23;16;52;813;38;52;0,77;50,81;50,00;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering"
49;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,192;Q3;23;23;76;576;49;65;0,68;25,04;24,49;2;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
50;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,184;Q3;41;81;224;2821;175;216;0,95;34,83;31,28;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
51;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,180;Q3;56;340;1141;6431;537;1098;0,48;18,91;16,34;0;22;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
52;5400152714;"IET Software";journal;"17518806, 17518814";0,171;Q3;48;56;78;2459;111;77;1,33;43,91;26,99;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
53;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,169;Q3;18;3;10;568;14;10;1,67;189,33;20,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q3); Hardware and Architecture (Q4)";"Computer Science"
54;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,161;Q3;29;261;817;6515;441;817;0,50;24,96;35,97;0;19;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q4)";"Computer Science"
55;144891;"Digital Creativity";journal;"17443806, 14626268";0,158;Q4;29;22;72;856;50;68;0,71;38,91;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
56;21100823281;"International Journal of Software Innovation";journal;"21667179, 21667160";0,151;Q4;13;27;23;508;18;23;0,78;18,81;19,05;0;3;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science"
57;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,138;Q4;12;23;42;656;26;42;0,71;28,52;12,07;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
58;15484;"International Journal of Computers and Applications";journal;"1206212X";0,128;Q4;23;25;59;633;36;58;0,69;25,32;32,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
59;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,126;Q4;12;19;30;295;6;28;0,24;15,53;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
60;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,125;Q4;8;58;48;1142;9;48;0,19;19,69;54,93;0;14;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
61;144748;"Journal of Information and Computational Science";journal;"15487741";0,122;Q4;27;0;696;0;140;696;0,00;0,00;0,00;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
62;19700177033;"Artnodes";journal;"16955951";0,116;Q4;8;34;68;989;9;59;0,14;29,09;39,58;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
63;62723;"VLSI Design";journal;"15635171, 1065514X";0,113;Q4;27;6;27;194;17;27;0,61;32,33;46,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
64;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,109;Q4;14;3;7;97;2;7;0,29;32,33;33,33;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
65;21100826268;"Computer Science";journal;"23007036, 15082806";0,106;Q4;10;24;24;717;12;24;0,50;29,88;16,67;0;0;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
66;4900152809;"Digital Textile";journal;"17421128";0,101;Q4;4;57;104;29;1;20;0,01;0,51;0,00;0;1;United Kingdom;Western Europe;"World Textile Publications Ltd";"2005-2013, 2016-2019, 2021-2023";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
67;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,101;Q4;15;0;49;0;6;44;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computational Mechanics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
68;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";;-;15;22;48;814;40;48;0,83;37,00;23,21;0;2;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mathematics; Computational Mechanics; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering; Mathematics"
69;21100899952;"Body, Space and Technology";journal;"14709120";;-;4;11;0;158;0;0;0,00;14,36;57,14;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Arts and Humanities; Computer Science"
70;21100899307;"Cyber-Physical Systems";journal;"23335785";;-;15;12;20;512;48;19;2,80;42,67;16,67;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
71;21101064700;"IACR Transactions on Cryptographic Hardware and Embedded Systems";journal;"25692925";;-;42;48;0;1899;0;0;0,00;39,56;12,20;0;0;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
72;21100890383;"International Journal of Computing and Digital Systems";journal;"2210142X";;-;16;40;116;936;49;115;0,41;23,40;24,47;0;6;Bahrain;Middle East;"University of Bahrain";"2012-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
73;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;25;72;788;38;71;0,65;31,52;12,16;0;2;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
74;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";;-;4;11;12;155;2;6;0,29;14,09;23,81;0;2;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence; Arts and Humanities (miscellaneous); Cognitive Neuroscience; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Arts and Humanities; Computer Science; Neuroscience"
75;21100900144;"Journal of Graphic Engineering and Design";journal;"2217379X, 22179860";;-;7;12;0;206;0;0;0,00;17,17;36,67;0;1;Serbia;Eastern Europe;"University of Novi Sad - Faculty of Technical Sciences, Department of Graphic Engineering and Design";"2018-2023";"Computational Mechanics; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
76;21100900151;"Journal of Imaging";journal;"2313433X";;-;43;149;111;6707;183;111;1,58;45,01;19,35;3;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
77;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";;-;3;11;0;545;0;0;0,00;49,55;50,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Communication; Computer Graphics and Computer-Aided Design; Music; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
78;21101055221;"Proceedings of the ACM on Computer Graphics and Interactive Techniques";journal;"25776193";;-;18;36;0;1222;0;0;0,00;33,94;12,63;1;2;United States;Northern America;"Association for Computing Machinery (ACM)";"2018-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
