Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2702;21101163250;"Ufa Archaeological Herald";journal;"27822842, 18141692";;-;1;30;0;1049;0;0;0,00;34,97;33,33;0;1;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2023";"Archeology; Archeology (arts and humanities); History; History and Philosophy of Science; Religious Studies";"Arts and Humanities; Social Sciences"
2701;21101166962;"Urology Reports (St. Petersburg)";journal;"22259074, 26871416";;-;1;40;0;1028;0;0;0,00;25,70;23,74;0;19;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2023";"Urology";"Medicine"
2700;21101173092;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta. Seriya 2. Yazykoznanie";journal;"24091979, 19989911";0,193;Q2;1;74;82;2226;14;82;0,17;30,08;80,83;0;9;Russian Federation;Eastern Europe;"Volgograd State University";"2022-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
2699;21101063735;"Waiguo Yuyan yu Wenhua";journal;"20964366";0,100;Q4;1;28;110;536;0;109;0,00;19,14;50,00;0;5;China;Asiatic Region;"Hunan Normal University Press";"2021-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2698;21101152119;"Academic Journal of Naval Medical University";journal;"20971338";0,107;Q4;2;153;242;4120;26;237;0,11;26,93;41,74;0;49;China;Asiatic Region;"Second Military Medical University Press";"2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2697;21101073711;"Acta Linguistica Petropolitana";journal;"26584069, 23065737";0,238;Q2;2;25;165;756;36;164;0,16;30,24;63,33;0;0;Russian Federation;Eastern Europe;"Institute for Linguistic Studies RAS";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
2696;21101057624;"Acta Scientiarum - Education";journal;"21785198, 21785201";0,132;Q4;2;46;135;1377;12;134;0,11;29,93;64,63;0;11;Brazil;Latin America;"Universidade Estadual de Maringa";"2019-2023";"Education (Q4)";"Social Sciences"
2695;21100996947;"Akroterion";journal;"20792883, 03031896";0,101;Q4;2;0;27;0;1;25;0,04;0,00;0,00;0;0;South Africa;Africa;"Department of Ancient Studies, Stellenbosch University";"2019, 2021-2022";"Classics (Q4)";"Arts and Humanities"
2694;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";0,101;Q4;2;16;92;406;4;92;0,05;25,38;35,29;0;0;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2693;21101176727;"Babcock University Medical Journal";journal;"27564657, 24656666";0,129;Q4;2;29;52;1006;10;51;0,13;34,69;31,43;0;18;South Africa;Africa;"";"2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2692;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";0,108;Q4;2;8;28;255;4;27;0,13;31,88;53,33;0;2;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
2691;21100932739;"Brazilian Neurosurgery";journal;"23595922, 01035355";0,112;Q4;2;0;6;0;1;6;0,17;0,00;0,00;0;0;Brazil;Latin America;"Thieme Publishers Rio";"2015, 2018-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
2690;21100936533;"Caracol";journal;"23179651, 21781702";0,160;Q2;2;54;146;992;16;137;0,11;18,37;46,67;0;3;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
2689;21101051209;"Chelovek";journal;"02362007";0,121;Q3;2;35;120;618;13;119;0,11;17,66;36,84;0;7;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
2688;21101126084;"China Condiment";journal;"10009973";0,109;Q4;2;76;80;734;10;80;0,13;9,66;39,48;0;5;China;Asiatic Region;"Editorial Department of China Condiment";"2022-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
2687;21101039511;"China Journal of Leprosy and Skin Diseases";journal;"10091157";0,104;Q4;2;248;658;4103;27;642;0,05;16,54;52,04;0;79;China;Asiatic Region;"Shandong Yinbao Technology Co. Ltd";"2020-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
2686;21101017657;"Chinese Journal of Neurosurgery";journal;"10012346";0,104;Q4;2;215;607;4483;45;605;0,07;20,85;27,32;0;29;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
2685;21101097260;"Chinese Medical Ethics";journal;"10018565";0,104;Q4;2;232;531;1653;43;530;0,08;7,13;52,65;0;77;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
2684;21101170297;"Christianity in the Middle East";journal;"25879316, 29493234";0,138;Q2;2;31;90;1162;4;90;0,04;37,48;36,00;0;1;Russian Federation;Eastern Europe;"Evgenii Palamarenko";"2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
2683;21100831020;"Civilistica.com";journal;"23168374";0,115;Q4;2;8;150;383;9;149;0,05;47,88;12,50;0;5;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
2682;21100944564;"Communitas";journal;"10230556, 24150525";0,149;Q3;2;12;36;468;18;36;0,58;39,00;42,11;0;5;South Africa;Africa;"University of the Free State";"2019-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
2681;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";0,110;Q4;2;0;71;0;6;71;0,06;0,00;0,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2680;21101051697;"Ethical Thought";journal;"20744897, 20744870";0,125;Q3;2;15;66;350;4;64;0,04;23,33;45,83;0;2;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
2679;21101163300;"FirePhysChem";journal;"26671344";;-;2;24;0;1459;0;0;0,00;60,79;24,53;0;0;China;Asiatic Region;"KeAi Communications Co.";"2023";"Chemical Health and Safety; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Materials Science"
2678;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";0,101;Q4;2;26;92;786;3;85;0,04;30,23;30,00;0;5;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History (Q4)";"Arts and Humanities"
2677;21101072518;"Fyodorov Journal of Ophthalmic Surgery";journal;"02354160, 23124970";0,116;Q4;2;66;96;1650;15;96;0,16;25,00;51,74;0;6;Russian Federation;Eastern Europe;"Ophthalmology Publishing house";"2021-2023";"Ophthalmology (Q4)";"Medicine"
2676;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,105;Q4;2;0;15;0;1;15;0,11;0,00;0,00;0;0;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
2675;21100860059;"Hypnos";journal;"14139138, 21775346";0,103;Q3;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
2674;21101095658;"Indian Journal of Law and Justice";journal;"09763570";0,110;Q4;2;46;130;180;16;124;0,23;3,91;38,30;0;26;India;Asiatic Region;"Department of Law, University of North Bengal";"2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2673;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";0,102;Q4;2;36;139;787;10;127;0,08;21,86;54,22;0;16;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4); Urology (Q4)";"Medicine"
2672;21101156894;"International Journal of Applied Power Engineering";journal;"22528792, 27222624";0,172;Q3;2;44;31;1376;21;31;0,68;31,27;25,25;0;20;Indonesia;Asiatic Region;"Intelektual Pustaka Media Utama";"2022-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
2671;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";0,120;Q4;2;62;130;1460;11;105;0,06;23,55;56,80;0;6;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Orthodontics (Q4); Periodontics (Q4)";"Dentistry"
2670;21101061459;"International Journal on Consumer Law and Practice";journal;"23472731";0,110;Q4;2;10;24;728;7;24;0,38;72,80;55,56;0;4;India;Asiatic Region;"National Law School of India University";"2019-2022";"Law (Q4)";"Social Sciences"
2669;21101090588;"Journal of Army Medical University";journal;"20970927";0,110;Q4;2;279;522;7503;72;522;0,14;26,89;44,34;0;92;China;Asiatic Region;"Editorial Office of Journal of Third Military Medical University";"2022-2023";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
2668;21101018622;"Journal of Chinese Physician";journal;"10081372";0,105;Q4;2;396;1066;6170;54;1066;0,04;15,58;44,44;0;163;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2667;21101162692;"Journal of Education and Learning";journal;"20899823, 23029277";;-;2;40;0;1964;0;0;0,00;49,10;53,76;0;15;Indonesia;Asiatic Region;"Intelektual Pustaka Media Utama";"2023";"Development; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
2666;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";0,133;Q3;2;21;75;393;5;67;0,07;18,71;25,00;0;13;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
2665;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";0,125;Q4;2;13;95;385;16;86;0,16;29,62;36,00;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
2664;21101152758;"Journal of Information Systems Engineering and Business Intelligence";journal;"25986333, 24432555";;-;2;23;0;1130;0;0;0,00;49,13;44,44;0;7;Indonesia;Asiatic Region;"Airlangga University";"2023";"Computer Science (miscellaneous); Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
2663;21101168874;"Journal of Meat Science";journal;"09755209";0,181;Q4;2;14;48;566;14;47;0,32;40,43;52,17;0;1;India;Asiatic Region;"ACS Publisher";"2019-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
2662;21101105290;"Journal of Medical Pest Control";journal;"10036245";0,105;Q4;2;279;269;1175;26;269;0,10;4,21;48,45;0;179;China;Asiatic Region;"Editorial Department of Medical Pest Control";"2022-2023";"Applied Microbiology and Biotechnology (Q4); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology"
2661;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,115;Q4;2;10;31;298;3;25;0,11;29,80;40,00;0;5;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
2660;21101167593;"Jurnal Hukum Novelty";journal;"14126834, 25500090";0,142;Q3;2;19;58;735;10;58;0,18;38,68;48,89;0;9;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2019-2023";"Law (Q3)";"Social Sciences"
2659;21101048553;"Jurnal Keperawatan Indonesia";journal;"14104490, 23549203";0,168;Q3;2;0;32;0;13;32;0,41;0,00;0,00;0;0;Indonesia;Asiatic Region;"Faculty of Nursing of Universitas Indonesia";"2021-2022";"Health Professions (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Nursing (miscellaneous) (Q4); Research and Theory (Q4)";"Health Professions; Nursing"
2658;21101105750;"Jurnal Keperawatan Soedirman";journal;"25799320, 19076673";0,141;Q4;2;23;21;748;10;21;0,48;32,52;63,33;0;13;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2022-2023";"Community and Home Care (Q4); Maternity and Midwifery (Q4); Medical and Surgical Nursing (Q4); Pediatrics (Q4)";"Nursing"
2657;21101119588;"Kemas";journal;"23553596, 18581196";0,119;Q4;2;72;72;2324;25;72;0,35;32,28;56,89;0;48;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2022-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
2656;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";0,212;Q2;2;16;60;576;13;56;0,20;36,00;63,16;0;2;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
2655;21101063732;"Law of Justice Journal";journal;"14137038, 22383212";0,120;Q4;2;30;102;1142;10;101;0,06;38,07;28,21;0;14;Brazil;Latin America;"Universidade de Passo Fundo";"2019-2023";"Law (Q4)";"Social Sciences"
2654;21101117322;"Literature of the Americas";journal;"2542243X, 25417894";0,100;Q4;2;30;88;336;5;88;0,07;11,20;64,71;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2653;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;26;68;533;2;65;0,05;20,50;41,67;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2652;21101059738;"Margens";journal;"19825374, 18060560";0,104;Q3;2;34;68;755;5;66;0,08;22,21;62,96;0;11;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Education (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2651;21101133576;"Multidisciplinary Science Journal";journal;"26751240";0,103;Q4;2;183;50;4390;4;49;0,10;23,99;41,77;0;87;Brazil;Latin America;"Malque Publishing";"2019-2024";"Multidisciplinary (Q4)";"Multidisciplinary"
2650;21101087786;"Nauchnyy Vestnik Moskovskoy Konservatorii";journal;"27131807, 20799438";0,100;Q4;2;25;93;672;4;93;0,03;26,88;70,37;0;3;Russian Federation;Eastern Europe;"Moscow State Tchaikovsky Conservatory";"2019-2023";"Music (Q4)";"Arts and Humanities"
2649;21101119578;"Philological Class";journal;"20712405, 26585235";0,132;Q2;2;86;190;2014;15;189;0,08;23,42;77,91;0;6;Russian Federation;Eastern Europe;"Ural State Pedagogical University";"2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
2648;21101064228;"Philosophy of Religion: Analytic Researches";journal;"2587683X, 26584891";0,119;Q3;2;16;55;341;9;55;0,24;21,31;33,33;0;0;Russian Federation;Eastern Europe;"Institute of Philosophy of the Russian Academy of Sciences";"2019-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
2647;21101023315;"Praksis";journal;"24481939";0,137;Q2;2;24;108;604;12;102;0,16;25,17;67,74;0;4;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"History (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
2646;21101152124;"Psychology and Law";journal;"22225196";0,206;Q4;2;69;66;1813;40;66;0,61;26,28;73,28;0;23;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2022-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology"
2645;21100902868;"Punjab Geographer";journal;"09733485";0,101;Q4;2;7;38;110;2;27;0,05;15,71;40,00;0;3;India;Asiatic Region;"Institute For Spatial Planning And Environment Research";"2018-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2644;21101037325;"Reserve Bank of India Occasional Papers";journal;"09727493";0,128;Q4;2;0;23;0;6;22;0,19;0,00;0,00;0;0;India;Asiatic Region;"Reserve Bank of India";"2020-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
2643;21101040206;"Revista Academica Ciencia Animal";journal;"25962868";0,148;Q4;2;15;52;355;11;52;0,18;23,67;66,67;0;0;Brazil;Latin America;"Editora Champagnat";"2019-2023";"Animal Science and Zoology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
2642;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";0,192;Q3;2;26;104;1135;7;95;0,07;43,65;44,12;0;13;Brazil;Latin America;"National Police Academy";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
2641;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";0,101;Q4;2;15;114;330;5;99;0,03;22,00;62,50;0;7;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
2640;21101056821;"Revista de Biologia Neotropical / Journal of Neotropical Biology";journal;"18079652, 21780579";0,125;Q4;2;7;24;356;9;23;0,38;50,86;42,11;0;4;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2639;21101039229;"Revista de Direito";journal;"25270389, 18068790";0,107;Q4;2;22;70;627;7;70;0,10;28,50;62,50;0;12;Brazil;Latin America;"Universidade Federal de Vicosa";"2021-2023";"Law (Q4)";"Social Sciences"
2638;21100981169;"Revista de Estudos Criminais";journal;"16768698";0,104;Q4;2;0;8;0;1;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"Instituto Transdiciplinar De Estudos Criminais";"2019-2020";"Law (Q4)";"Social Sciences"
2637;21101040219;"Revista de Estudos Empiricos em Direito";journal;"23190817";0,326;Q2;2;37;99;1445;23;93;0,15;39,05;49,28;0;18;Brazil;Latin America;"Instituto Rede de Pesquisa Empirica em Direito";"2019-2023";"Law (Q2)";"Social Sciences"
