Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
43;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,103;Q4;29;50;43;976;2;39;0,05;19,52;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
44;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,101;Q4;40;25;66;489;2;64;0,04;19,56;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q4)";"Medicine"
45;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,110;Q4;11;52;51;1127;1;51;0,02;21,67;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
46;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";;-;28;21;0;602;0;0;0,00;28,67;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry; Electrochemistry";"Chemistry"
47;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";;-;22;45;0;976;0;0;0,00;21,69;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine; Infectious Diseases; Public Health, Environmental and Occupational Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100413835;"Dental Research Journal";journal;"20080255, 17353327";;-;27;1;0;17;0;0;0,00;17,00;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
49;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,101;Q4;4;34;23;563;0;23;0,00;16,56;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
50;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";;-;23;32;0;614;0;0;0,00;19,19;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology; Oncology; Transplantation";"Medicine"
51;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,101;Q4;14;15;14;277;0;14;0,00;18,47;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
52;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";;-;11;36;0;620;0;0;0,00;17,22;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine";"Medicine"
53;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";;-;20;26;0;548;0;0;0,00;21,08;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology; Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
54;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";;-;16;73;1;2143;0;1;0,00;29,36;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
55;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";;-;5;31;0;637;0;0;0,00;20,55;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous)";"Medicine"
56;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,101;Q4;13;18;28;307;0;26;0,00;17,06;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
57;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";;-;40;18;0;406;0;0;0,00;22,56;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
58;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,122;Q4;12;0;1;0;0;1;0,00;0,00;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,107;Q3;22;21;3;361;0;3;0,00;17,19;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q3); Computer Science (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
60;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";;-;29;17;0;394;0;0;0,00;23,18;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
61;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";;-;21;31;0;561;0;0;0,00;18,10;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering; Mechanics of Materials";"Engineering"
62;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";;-;8;34;0;488;0;0;0,00;14,35;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science; Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
63;19600166219;"Koomesh";journal;"16087046";0,100;Q4;17;45;114;928;0;114;0,00;20,62;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";;-;26;42;0;1115;0;0;0,00;26,55;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
65;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";;-;15;46;0;1432;0;0;0,00;31,13;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology; Physiology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;24;37;585;0;37;0,00;24,38;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
67;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";;-;13;22;0;482;0;0;0,00;21,91;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous)";"Medicine"
