Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
37;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,174;Q3;19;34;84;487;18;69;0,18;14,32;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
38;22301;"South African Journal of Surgery";journal;"00382361";0,147;Q4;25;50;88;794;33;68;0,38;15,88;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
39;17700154930;"Missionalia";journal;"02569507";0,162;Q2;12;18;81;498;12;67;0,13;27,67;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
40;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,112;Q4;31;30;65;762;9;64;0,14;25,40;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
41;19700182115;"Education as Change";journal;"19479417, 16823206";0,255;Q3;20;37;68;1211;18;63;0,19;32,73;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
42;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,347;Q2;35;31;60;1141;67;60;0,91;36,81;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q3)";"Agricultural and Biological Sciences"
43;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,111;Q2;9;28;65;604;5;60;0,08;21,57;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
44;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,100;Q4;5;26;72;653;1;59;0,02;25,12;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
45;21100373229;"7th South African Conference on Computational and Applied Mechanics, SACAM 2010";conference and proceedings;"-";0,121;-;4;0;59;0;2;58;0,03;0,00;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
46;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,112;Q4;12;22;63;430;8;58;0,09;19,55;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
47;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,242;Q2;23;25;57;1187;33;57;0,49;47,48;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
48;19200157114;"African Invertebrates";journal;"16815556";0,236;Q3;17;21;57;646;19;56;0,39;30,76;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,526;Q1;29;23;73;1148;56;55;0,82;49,91;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
50;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;17;56;0;0;53;0,00;0,00;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
51;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,111;Q4;10;16;53;665;3;52;0,09;41,56;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
52;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;23;61;233;2;51;0,00;10,13;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
53;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,130;Q2;10;15;49;809;10;48;0,26;53,93;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
54;21100201987;"Southern African Humanities";journal;"16815564";0,641;Q1;23;8;45;416;43;45;0,77;52,00;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
55;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,221;Q3;21;21;54;528;20;44;0,34;25,14;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
56;18625;"Koedoe";journal;"20710771, 00756458";0,503;Q2;34;21;37;1194;52;35;1,00;56,86;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,123;Q4;12;14;34;202;12;31;0,47;14,43;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
58;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,137;Q4;22;14;30;238;8;27;0,33;17,00;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
59;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;15;43;79;0;26;0,00;5,27;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
60;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,123;Q4;17;5;28;0;4;26;0,18;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,127;Q3;10;22;38;199;1;25;0,00;9,05;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
62;14135;"South African Statistical Journal";journal;"0038271X";0,141;Q4;11;14;23;193;9;23;0,27;13,79;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
63;13989;"Palaeontologia Africana";journal;"00788554";0,278;Q3;28;5;20;372;10;20;0,50;74,40;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
64;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,116;Q4;26;21;21;457;4;19;0,19;21,76;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
65;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,198;Q3;27;22;19;570;8;18;0,42;25,91;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
66;96519;"Southern African Journal of Critical Care";journal;"15628264";0,119;Q3;12;7;25;109;2;17;0,00;15,57;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
67;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;15;16;332;3;16;0,14;22,13;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
68;28296;"Acta Classica";journal;"00651141";0,102;Q3;6;9;12;244;0;12;0,00;27,11;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q3)";"Arts and Humanities"
69;26611;"Adler Museum bulletin";journal;"02582058";0,105;Q4;4;3;12;0;1;12;0,17;0,00;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
70;21100211377;"African Natural History";journal;"23057963, 18168396";0,124;Q3;9;5;12;187;5;12;0,42;37,40;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
71;19700188274;"Honeyguide";journal;"0018456X";0,102;Q4;2;0;14;0;0;10;0,00;0,00;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
72;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
73;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";;-;24;49;0;431;0;0;0,00;8,80;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine; Geochemistry and Petrology; Gerontology";"Earth and Planetary Sciences; Medicine; Nursing"
74;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";;-;20;22;0;928;0;0;0,00;42,18;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
75;19700182739;"Review of Development Finance";journal;"18799337";;-;32;12;0;495;0;0;0,00;41,25;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
76;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";;-;32;13;0;964;0;0;0,00;74,15;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology; Social Psychology";"Psychology"
