Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
26;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,163;Q4;18;27;53;398;25;53;0,38;14,74;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
27;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,160;Q3;27;23;79;825;49;79;0,34;35,87;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,160;Q3;29;16;16;301;10;16;0,63;18,81;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
29;6800153108;"Jurnal Pengurusan";journal;"01272713";0,158;Q3;19;39;45;2021;12;45;0,19;51,82;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
30;5700165166;"Malaysian Journal of Science";journal;"13943065";0,154;Q3;15;20;104;466;20;95;0,17;23,30;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
31;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,152;Q4;23;87;117;2434;59;116;0,40;27,98;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
32;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,148;Q3;28;19;32;649;21;32;0,32;34,16;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
33;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,146;Q3;18;122;138;4010;40;134;0,32;32,87;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,143;Q4;22;45;52;1191;27;52;0,52;26,47;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
35;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,140;Q3;13;29;33;1032;4;33;0,08;35,59;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,138;Q4;32;24;41;535;11;41;0,27;22,29;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
37;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,136;Q4;39;59;135;1306;48;122;0,36;22,14;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;11600153409;"Malaysian Family Physician";journal;"1985207X";0,134;Q3;20;23;95;294;22;87;0,16;12,78;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
39;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,133;Q4;19;24;29;1165;9;29;0,28;48,54;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100197904;"Proceedings of the 18th International Conference on Computers in Education: Enhancing and Sustaining New Knowledge Through the Use of Digital Technology in Education, ICCE 2010";conference and proceedings;"-";0,129;-;10;0;156;0;50;154;0,32;0,00;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
41;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,128;Q3;4;15;38;373;5;35;0,00;24,87;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
42;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,127;Q4;26;16;56;402;20;56;0,33;25,13;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,125;Q4;12;21;67;472;9;62;0,16;22,48;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,124;Q3;20;16;15;924;2;15;0,13;57,75;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
45;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,124;Q4;8;33;102;203;4;102;0,03;6,15;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
46;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,123;Q4;25;44;36;680;10;36;0,28;15,45;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
47;19200156707;"Neurology Asia";journal;"18236138";0,123;Q4;18;61;142;1377;41;138;0,24;22,57;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
48;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,121;Q3;7;12;19;307;1;19;0,05;25,58;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
49;21100207613;"Workshop Proceedings of the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,120;-;5;0;64;0;14;53;0,22;0,00;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
50;19600162006;"International Journal of Business and Society";journal;"15116670";0,116;Q4;25;26;41;1039;10;41;0,14;39,96;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,113;Q4;24;41;94;750;25;94;0,27;18,29;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
52;20300195074;"ASM Science Journal";journal;"18236782";0,112;Q4;11;19;21;290;1;14;0,05;15,26;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
53;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,112;Q3;13;14;15;386;5;14;0,33;27,57;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,111;Q4;17;11;28;415;2;28;0,05;37,73;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
55;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,111;Q4;17;14;44;221;4;42;0,04;15,79;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
56;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,111;Q3;15;16;23;597;3;22;0,13;37,31;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,111;Q4;14;8;23;241;1;19;0,04;30,13;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
58;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,103;Q4;16;13;8;360;0;8;0,00;27,69;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
59;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,103;Q4;10;8;45;213;2;41;0,03;26,63;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,103;Q2;3;8;6;152;0;6;0,00;19,00;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
61;21100218383;"Al-Shajarah";journal;"13946870";0,102;Q3;7;0;11;0;0;11;0,00;0,00;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
62;21100207617;"Doctoral Student Consortium Proceedings of the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,102;-;1;0;12;0;0;10;0,00;0,00;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
63;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,102;Q4;10;14;15;660;0;13;0,00;47,14;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
64;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,102;Q4;18;12;12;226;0;12;0,00;18,83;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q4)";"Engineering"
65;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,102;Q4;14;14;14;340;2;12;0,14;24,29;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
66;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,101;Q4;13;28;21;465;1;18;0,05;16,61;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
67;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,101;Q4;35;159;127;2908;30;127;0,24;18,29;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
68;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q3;7;9;24;279;1;21;0,06;31,00;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
69;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,101;Q4;8;12;28;379;0;28;0,00;31,58;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
70;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,101;Q4;14;10;33;355;0;31;0,00;35,50;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
71;21100389503;"Proceedings of the 2nd International Cryptology Conference";conference and proceedings;"-";0,101;-;2;0;29;0;2;27;0,07;0,00;Malaysia;Asiatic Region;"";"";"Computer Science Applications; Information Systems";"Computer Science"
72;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;24;67;1;3;53;0,05;0,04;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
73;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,100;Q4;7;1;127;10;6;127;0,06;10,00;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
74;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;11;59;28;2;59;0,05;2,55;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
75;21100205318;"Asiatic";journal;"19853106";;-;6;26;0;391;0;0;0,00;15,04;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
76;21100258386;"Institutions and Economies";journal;"22321640, 22321349";;-;15;23;0;913;0;0;0,00;39,70;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";;-;22;14;0;312;0;0;0,00;22,29;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
78;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;18;48;504;11;44;0,05;28,00;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
79;21100223541;"Malaysian Applied Biology";journal;"01268643";;-;14;17;0;402;0;0;0,00;23,65;Malaysia;Asiatic Region;"Malaysian Society of Applied Biology";"1980, 1986-1987, 2012-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
80;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";;-;17;6;1;196;1;1;1,00;32,67;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education";"Social Sciences"
81;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";;-;14;16;0;361;0;0;0,00;22,56;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health";"Medicine"
82;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";;-;11;5;0;197;0;0;0,00;39,40;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
