Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;5200152201;"Pensee";journal;"00314773";0,157;Q3;4;0;87;0;7;83;0,00;0,00;0,00;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
159;40309;"Population";journal;"19589190, 16342941";0,185;Q3;38;0;29;0;21;26;0,37;0,00;0,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q3)";"Social Sciences"
158;21100293216;"Recherche et Formation";journal;"09881824";0,107;Q4;8;0;51;0;4;48;0,13;0,00;0,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education (Q4)";"Social Sciences"
157;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,111;Q4;16;0;3;0;2;3;0,00;0,00;0,00;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q4); Education (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
156;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,162;Q3;9;0;49;0;12;49;0,21;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
155;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,134;Q3;10;0;29;0;5;29;0,20;0,00;0,00;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
154;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,125;Q3;5;0;47;0;4;43;0,07;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
153;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;0;64;0;0;62;0,00;0,00;0,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
152;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,117;Q4;9;0;37;0;8;37;0,04;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
151;5600152922;"Revue du MAUSS";journal;"12474819";0,101;Q4;14;0;61;0;3;59;0,00;0,00;0,00;0;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
150;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,114;Q4;17;0;159;0;24;148;0,11;0,00;0,00;0;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
149;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,125;Q4;33;0;206;0;37;188;0,10;0,00;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
148;17363;"Revue Francaise de Sociologie";journal;"00352969";0,219;Q3;36;0;53;0;25;50;0,16;0,00;0,00;0;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q3)";"Social Sciences"
147;29858;"Revue Numismatique";journal;"04848942";0,101;Q4;9;0;49;0;2;49;0,06;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
146;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,102;Q4;5;0;59;0;7;52;0,13;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
145;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,107;Q4;6;0;43;0;3;39;0,07;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
144;21100286943;"Synergies Algerie";journal;"22605029, 19585160";0,113;Q4;3;0;69;0;4;67;0,07;0,00;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
143;21100316066;"Synergies Chili";journal;"22606017, 07180675";0,103;Q4;3;0;19;0;2;17;0,00;0,00;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2021";"Linguistics and Language (Q4)";"Social Sciences"
142;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,150;Q3;3;0;51;0;9;50;0,16;0,00;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
141;21100781735;"Synergies France";journal;"17663059, 22607846";0,125;Q3;2;0;29;0;3;27;0,19;0,00;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2016-2020, 2022";"Linguistics and Language (Q3)";"Social Sciences"
140;21101048544;"Synergies Portugal";journal;"2268493X, 22684948";0,101;Q4;0;0;42;0;0;39;0,00;0,00;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2019-2021";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
139;21100313921;"Synergies Turquie";journal;"19619472, 22578404";0,118;Q3;3;0;34;0;6;29;0,09;0,00;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
138;21100258748;"Syria";book series;"20768435, 00397946";0,108;Q4;9;0;74;0;7;71;0,10;0,00;0,00;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
137;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";0,110;Q4;4;92;108;12;2;107;0,03;0,13;45,00;6;25;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects (Q4); Law (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing; Social Sciences"
136;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,102;Q4;1;35;22;28;0;15;0,00;0,80;16,67;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
135;27504;"Politique Etrangere";journal;"0032342X";0,106;Q4;3;56;167;60;15;140;0,08;1,07;16,98;1;11;France;Western Europe;"Institut francais des relations internationales";"1990, 1994, 2019-2023";"Political Science and International Relations (Q4)";"Social Sciences"
134;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,100;Q4;3;30;100;44;0;66;0,00;1,47;65,71;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
133;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,195;Q3;15;23;95;45;47;68;0,39;1,96;57,58;0;7;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
132;17600155215;"Spirale";journal;"12784699";0,111;Q4;6;66;276;378;4;258;0,01;5,73;71,67;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
131;27371;"Population and Societies";journal;"01847783";0,378;Q1;15;9;36;55;58;36;1,22;6,11;71,43;0;4;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
130;17600155214;"Empan";journal;"11523336";0,111;Q4;7;92;188;782;8;156;0,04;8,50;52,68;0;6;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
129;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,116;Q4;6;32;126;291;11;108;0,04;9,09;18,52;1;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
128;17700154915;"Multitudes";journal;"17775841, 02920107";0,104;Q4;14;83;273;809;14;239;0,05;9,75;48,10;0;2;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
127;18300156722;"Carrefours de l'Education";journal;"12623490";0,121;Q4;10;76;74;795;7;62;0,15;10,46;51,67;0;1;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
126;16300154756;"Caravelle";journal;"11476753";0,131;Q3;6;20;65;220;6;59;0,07;11,00;35,71;0;2;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
125;18775;"Sociologie du Travail";journal;"00380296";0,191;Q3;29;85;83;980;16;79;0,16;11,53;56,04;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
124;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,138;Q4;7;43;146;539;15;122;0,13;12,53;26,83;0;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
123;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,111;Q4;2;12;31;151;1;28;0,05;12,58;22,22;0;5;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
122;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,122;Q4;9;70;138;920;6;127;0,03;13,14;67,44;0;8;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
121;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q4;4;26;143;346;17;134;0,08;13,31;70,83;0;1;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
120;5700164110;"Retraite et Societe";journal;"11674687";0,128;Q4;12;15;46;205;11;39;0,13;13,67;50,00;0;4;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
119;21101066525;"RECMA";journal;"16261682, 22612599";0,115;Q4;3;24;57;342;7;53;0,12;14,25;37,93;0;4;France;Western Europe;"Association Recma";"2019, 2021-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
118;17700156014;"Travail, Genre et Societes";journal;"12946303";0,141;Q3;18;22;105;320;18;99;0,18;14,55;85,19;0;1;France;Western Europe;"Editions La Decouverte";"2001-2022";"Gender Studies (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
117;14394;"Etudes Rurales";journal;"00142182";0,159;Q4;14;25;59;390;14;58;0,27;15,60;43,24;0;9;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
116;21100244947;"Synergies Italie";journal;"17240700, 22608087";0,158;Q3;4;13;32;206;6;28;0,33;15,85;58,33;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
115;27777;"Medecine et Droit";journal;"17775612, 12467391";0,127;Q4;7;21;66;334;10;59;0,08;15,90;42,86;2;9;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
114;91500;"Bulletin Hispanique";journal;"00074640";0,147;Q3;7;48;83;802;6;80;0,06;16,71;51,28;0;1;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,113;Q4;3;16;46;275;4;44;0,10;17,19;88,24;0;3;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
112;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,154;Q3;10;38;95;683;14;93;0,21;17,97;37,50;0;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
111;14098;"Studia Islamica";journal;"05855292, 19585705";0,184;Q2;12;6;34;109;24;34;0,36;18,17;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
110;21101034122;"Espaces et Societes";journal;"00140481, 19618700";0,104;Q4;3;20;85;380;11;78;0,13;19,00;33,33;0;4;France;Western Europe;"ERES";"1991, 2019-2023";"Demography (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Social Sciences"
109;21100945160;"Synergies Pays Germanophones";journal;"18665268, 22612750";0,101;Q4;1;11;32;209;0;30;0,00;19,00;66,67;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
108;21100239232;"Lidil";journal;"19606052, 11466480";0,129;Q3;6;22;69;423;12;69;0,17;19,23;75,00;0;2;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
107;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;63;174;1217;5;140;0,04;19,32;25,00;0;1;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
106;17600155046;"Travailler";journal;"21025150, 16205340";0,129;Q4;14;19;48;376;4;42;0,12;19,79;47,62;0;3;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
105;21100865762;"ASp";journal;"12468185, 21086354";0,146;Q3;4;11;35;218;20;32;0,56;19,82;78,57;0;0;France;Western Europe;"Groupe detude et de recherche en anglais de specialite";"2015, 2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
104;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,101;Q4;5;20;56;399;6;54;0,09;19,95;66,67;0;2;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
103;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,101;Q4;11;3;41;63;5;36;0,17;21,00;66,67;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Computer Science Applications (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
102;35297;"Journal International de Bioethique";book series;"12877352, 21025169";;-;10;29;27;613;2;0;0,00;21,14;70,83;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
101;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,221;Q2;15;33;79;714;23;52;0,30;21,64;54,55;0;7;France;Western Europe;"";"1973-1979, 2010-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
100;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,145;Q4;7;15;94;327;15;88;0,09;21,80;52,94;0;2;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
99;16300154747;"Revue Archeologique";journal;"00350737";0,115;Q3;6;35;49;771;9;49;0,07;22,03;46,51;0;2;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
98;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,139;Q3;8;8;57;177;7;55;0,12;22,13;100,00;0;2;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
97;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,103;Q4;7;30;69;691;5;66;0,06;23,03;48,15;0;2;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
96;5600153348;"Terrain";journal;"07605668, 17775450";0,100;Q4;7;28;99;646;5;95;0,03;23,07;45,83;0;2;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
95;21100908447;"Res Militaris (discontinued)";journal;"22656294";;-;7;35;778;815;68;773;0,09;23,29;38,24;0;12;France;Western Europe;"Association Res Militaris";"2019-2023";"Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
94;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,114;Q3;6;18;51;422;11;50;0,26;23,44;28,57;0;1;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
93;5600152870;"Langage et Societe";journal;"01814095";0,325;Q1;19;25;76;598;37;70;0,67;23,92;74,19;0;1;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q1)";"Social Sciences"
92;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,156;Q4;21;52;127;1247;37;126;0,19;23,98;66,04;0;12;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
91;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;33;128;822;4;124;0,02;24,91;52,94;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
90;21101044796;"Confluences Mediterranee";journal;"11482664, 21025991";0,108;Q4;3;30;126;749;8;120;0,03;24,97;34,48;0;8;France;Western Europe;"Pepper-L'Harmattan";"2019-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
89;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,104;Q4;8;29;124;725;14;115;0,04;25,00;78,26;0;3;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
88;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,111;Q4;3;9;47;227;5;37;0,07;25,22;60,00;0;2;France;Western Europe;"";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
87;5600153192;"Annales";journal;"03952649";0,102;Q4;23;61;162;1553;20;155;0,08;25,46;36,84;0;3;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
86;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,176;Q3;8;31;143;803;21;120;0,16;25,90;57,14;0;16;France;Western Europe;"Documentation Francaise";"2012-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
85;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,102;Q4;10;17;66;441;10;64;0,20;25,94;75,00;0;4;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
