Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
182;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,110;Q4;7;43;121;76;2;105;0,03;1,77;25,58;0;16;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
181;16662;"Energia Elettrica";journal;"00137308";0,111;Q4;6;4;89;53;4;59;0,03;13,25;30,00;0;1;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
180;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,111;Q4;7;98;222;160;2;202;0,01;1,63;19,44;0;32;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
179;18234;"Oil Gas European Magazine";trade journal;"03425622";0,116;Q4;18;0;21;0;7;21;0,35;0,00;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
178;21100970227;"Proceedings of the Thermal and Fluids Engineering Summer Conference";conference and proceedings;"23791748";0,124;-;8;197;401;3211;64;398;0,17;16,30;18,79;0;65;United States;Northern America;"Begell House Inc.";"2015, 2017-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
177;21100248904;"Power Systems";book series;"18604676, 16121287";0,133;Q4;21;142;479;4410;134;1;0,28;31,06;0,00;0;68;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
176;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,133;Q4;25;480;1638;12187;410;1;0,22;25,39;0,00;0;124;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
175;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,139;Q4;19;15;108;378;34;107;0,29;25,20;19,64;0;4;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
174;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,139;-;53;0;1608;0;285;1599;0,17;0,00;0,00;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
173;21101066963;"Proceedings of the European Wave and Tidal Energy Conference";conference and proceedings;"27066940, 27066932";0,142;-;5;0;235;0;59;234;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2021";"Energy Engineering and Power Technology; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Engineering; Environmental Science"
172;21100925890;"Paliva";journal;"18042058";0,152;Q4;3;21;60;536;14;60;0,32;25,52;13,89;0;12;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
171;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";0,152;Q4;28;122;394;2114;160;393;0,40;17,33;23,74;0;91;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
170;28843;"Energetika";journal;"02357208";0,157;Q4;12;2;27;65;28;25;0,40;32,50;66,67;0;2;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
169;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,158;Q4;32;35;143;622;64;143;0,41;17,77;9,09;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
168;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,158;Q4;19;12;68;204;43;68;0,41;17,00;52,17;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
167;21101134674;"International Journal of Automotive Science and Technology";journal;"25870963";0,159;Q4;3;41;51;1396;37;51;0,73;34,05;16,84;0;21;Turkey;Middle East;"Society of Automotive Engineers Turkey";"2022-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
166;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,161;Q4;19;15;46;321;28;46;0,58;21,40;23,91;0;6;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
165;21101152622;"Transactions on Energy Systems and Engineering Applications";journal;"27450120";0,177;Q4;3;16;22;395;13;21;0,50;24,69;26,92;0;5;Colombia;Latin America;"Universidad Tecnologica de Bolivar";"2020-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
164;24771;"Membrane Technology";journal;"09582118";0,179;Q4;26;0;26;0;25;25;2,29;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
163;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,180;Q4;40;594;1355;21975;985;209;0,65;36,99;23,87;1;373;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
162;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,184;Q4;20;159;375;3318;220;374;0,57;20,87;34,68;0;13;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
161;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,184;Q4;15;146;299;4377;208;298;0,70;29,98;32,65;0;88;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
160;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,184;Q4;29;50;93;1170;93;92;1,14;23,40;40,20;0;26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q4); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
159;21101158603;"Bulletin of Canadian Energy Geoscience";journal;"28162188";0,187;Q4;2;16;5;723;5;4;1,00;45,19;58,82;0;5;Canada;Northern America;"Canadian Society of Petroleum Geology";"2022-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
158;21100836591;"International Journal of Powertrains";journal;"17424275, 17424267";0,191;Q4;10;23;57;568;41;54;0,70;24,70;27,42;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
157;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,193;Q4;18;648;2522;11431;1094;2180;0,37;17,64;21,72;0;209;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
156;21100899217;"Wireless Power Transfer";journal;"20528418";0,197;Q4;15;2;10;60;13;10;1,33;30,00;80,00;0;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2014-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
155;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,198;-;37;0;151;0;102;149;0,65;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
154;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,198;-;52;560;1755;11066;753;1717;0,48;19,76;18,55;0;227;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
153;21101124724;"International Seminar on ORC Power Systems";conference and proceedings;"27097609";0,201;-;4;0;92;0;55;91;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Knowledge Center on Organic Rankine Cycle Technology (KCORC)";"2021";"Energy Engineering and Power Technology; Engineering (miscellaneous); Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
152;21101062807;"Nafta - Gaz";journal;"08678871";0,204;Q4;9;85;261;1936;92;258;0,32;22,78;31,61;0;30;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
151;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,210;Q4;24;1;21;42;27;21;1,33;42,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy; Physics and Astronomy"
150;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,210;Q4;6;85;318;1336;87;318;0,27;15,72;22,12;0;24;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
149;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,210;-;31;203;418;3985;167;414;0,39;19,63;23,96;0;170;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
148;21101168871;"APN Science Bulletin";journal;"25227971";0,211;Q4;6;16;46;480;32;45;0,59;30,00;39,29;0;14;Japan;Asiatic Region;"Asia-pacific Network for Global Change Research";"2019-2023";"Environmental Science (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
147;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,212;Q4;20;35;79;743;60;79;0,85;21,23;24,77;0;4;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
146;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,215;Q4;22;110;426;1084;128;426;0,28;9,85;33,73;0;14;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
145;21100979257;"Journal of Energy Systems";journal;"26022052";0,215;Q4;7;25;77;817;84;77;1,06;32,68;15,00;0;18;Turkey;Middle East;"Erol Kurt";"2018-2023";"Energy Engineering and Power Technology (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
144;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,218;Q4;16;74;97;2220;116;97;1,13;30,00;22,36;0;44;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
143;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,223;Q3;25;30;73;1129;77;63;1,04;37,63;39,47;0;23;United Kingdom;Western Europe;"";"2008-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
142;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,226;Q3;15;128;452;1719;120;451;0,24;13,43;30,19;0;29;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
141;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,233;Q3;28;84;317;1152;87;303;0,30;13,71;10,85;0;38;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
140;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,234;Q3;14;52;186;1628;240;186;1,15;31,31;35,71;0;36;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q3); Marketing (Q3); Control and Systems Engineering (Q4); Information Systems (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering"
139;21100211767;"International Journal of Power and Energy Conversion";journal;"17571162, 17571154";0,235;Q3;11;22;57;591;67;57;0,54;26,86;32,26;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
138;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,243;-;41;374;948;5146;454;945;0,54;13,76;17,99;0;160;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
137;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,244;-;41;85;69;1635;45;68;0,65;19,24;24,83;0;21;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
136;21101146369;"EPJ Nuclear Sciences and Technologies";journal;"24919292";0,254;Q3;4;35;71;1192;54;70;0,76;34,06;31,98;0;12;France;Western Europe;"EDP Sciences";"2020-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
135;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,260;Q3;31;35;111;837;97;111;0,70;23,91;13,49;0;4;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
134;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,261;Q3;25;109;325;2812;247;324;0,91;25,80;27,45;0;45;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3)";"Energy"
133;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,276;Q3;27;58;170;1930;225;170;1,59;33,28;19,38;0;8;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
132;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,277;-;93;311;1383;6374;1027;1380;0,76;20,50;17,52;0;105;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
131;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,281;Q3;23;32;98;1143;162;96;1,59;35,72;19,44;0;3;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
130;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,281;Q3;42;126;574;4707;817;574;1,36;37,36;19,39;0;107;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
129;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,284;Q3;32;121;421;4544;579;421;1,32;37,55;47,22;0;22;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
128;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,288;Q3;27;110;194;3085;305;194;1,53;28,05;29,53;0;52;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
127;17080;"Oil Shale";journal;"0208189X, 17367492";0,290;Q3;32;17;54;655;88;53;1,26;38,53;30,12;0;2;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
126;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,296;Q3;49;91;247;2436;260;247;0,92;26,77;26,67;0;3;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
125;21100830716;"International Journal on Energy Conversion";journal;"22815295, 25332910";0,296;Q3;13;20;78;705;118;78;1,09;35,25;18,64;0;11;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2017-2023";"Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
124;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,303;Q3;20;110;312;4759;481;312;1,73;43,26;10,79;0;56;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
123;21100812137;"New Space";journal;"21680264, 21680256";0,311;Q3;15;26;88;692;73;72;0,77;26,62;27,87;1;8;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
122;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,315;Q3;12;29;84;1073;128;84;1,50;37,00;30,14;0;27;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Sociology and Political Science (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Global and Planetary Change (Q4)";"Energy; Environmental Science; Social Sciences"
121;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";0,317;Q3;16;34;41;1358;95;41;2,94;39,94;12,16;0;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering (Q3); Electrochemistry (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Engineering"
120;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,318;Q3;61;78;229;903;141;168;0,58;11,58;16,80;0;21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3)";"Energy; Engineering"
119;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,325;Q3;60;306;425;10940;735;424;1,55;35,75;26,59;1;49;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
