Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100810614;"ICEC 2016 - 28th International Conference on Electric Contacts";conference and proceedings;"-";0,143;-;6;0;81;0;15;79;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
13;21100778759;"23rd International Workshop of the European Group for Intelligent Computing in Engineering, EG-ICE 2016";conference and proceedings;"-";0,137;-;6;0;31;0;14;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
14;21100457317;"BHR Group - 12th International Conference on Pressure Surges";conference and proceedings;"-";0,132;-;3;0;56;0;9;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
15;5400152619;"IET Conference Publications";conference and proceedings;"-";0,131;-;47;1275;3985;18237;1400;3941;0,30;14,30;22,61;1;434;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
16;21100783589;"Proceedings of the European Conference on Innovation and Entrepreneurship, ECIE";conference and proceedings;"20491050";0,130;-;9;157;229;4543;55;225;0,24;28,94;49,00;0;92;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
17;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,129;-;17;85;264;852;8;261;0,03;10,02;18,13;0;21;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
18;21100820867;"POF 2016 - 25th International Conference on Plastic Optical Fibres, Conference Proceedings";conference and proceedings;"-";0,125;-;3;0;67;0;5;66;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
19;21100777164;"Proceedings of the 16th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2016";conference and proceedings;"-";0,124;-;6;0;257;0;25;255;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
20;21100461941;"Proceedings of the 4th International Conference on Management, Leadership and Governance, ICMLG 2016";conference and proceedings;"-";0,114;-;5;0;65;0;16;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
21;21100466475;"RINA, Royal Institution of Naval Architects - Smart Ship Technology 2016, Papers";conference and proceedings;"-";0,114;-;4;0;18;0;5;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
22;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,112;-;34;0;154;0;41;140;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
23;21100803194;"European Simulation and Modelling Conference 2016, ESM 2016";conference and proceedings;"-";0,111;-;4;0;77;0;19;75;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
24;21100453501;"Advanced Materials, Structures and Mechanical Engineering - Proceedings of the International Conference on Advanced Materials, Structures and Mechanical Engineering";conference and proceedings;"-";0,109;-;3;0;86;0;10;84;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
25;21100429548;"Emerging Technologies in Non-Destructive Testing VI - Proceedings of the 6th International Conference on Emerging Technologies in Nondestructive Testing, ETNDT 2016";conference and proceedings;"-";0,107;-;2;0;45;0;4;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
26;21100786526;"Proceedings of the 18th International Conference on Engineering and Product Design Education: Design Education: Collaboration and Cross-Disciplinarity, E and PDE 2016";conference and proceedings;"-";0,107;-;7;0;69;0;15;68;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
27;21100788286;"Dams - Benefits and Disbenefits; Assets or Liabilities? - Proceedings of the 19th Biennial Conference of the British Dam Society";conference and proceedings;"-";0,105;-;3;0;40;0;2;38;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
28;21100450063;"Progress in Civil, Architectural and Hydraulic Engineering - Selected Papers of the 4th International Conference on Civil, Architectural and Hydraulic Engineering, ICCAHE 2015";conference and proceedings;"-";0,103;-;2;0;202;0;4;200;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Signal Processing; Software";"Computer Science; Engineering"
29;21100466468;"RINA, Royal Institution of Naval Architects - Maritime Project Management 2016, Papers";conference and proceedings;"-";0,103;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
30;21100451412;"Advances in Energy, Environment and Materials Science - Proceedings of the International Conference on Energy, Environment and Materials Science, EEMS 2015";conference and proceedings;"-";0,102;-;2;0;156;0;7;154;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
31;21100466744;"BHR Group - 23rd International Conference on Fluid Sealing 2016";conference and proceedings;"-";0,102;-;3;0;17;0;4;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Transportation";"Social Sciences"
32;21100450140;"Electrical, Control Engineering and Computer Science - Proceedings of the 2015 International Conference on Electrical, Control Engineering and Computer Science, ECECS 2015";conference and proceedings;"-";0,102;-;1;0;31;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Instrumentation";"Energy; Engineering; Physics and Astronomy"
33;21100450055;"Material Science and Environmental Engineering - Proceedings of the 3rd annual 2015 International Conference on Material Science and Environmental Engineering, ICMSEE 2015";conference and proceedings;"-";0,102;-;2;0;122;0;3;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
34;21100792114;"55th Annual Conference of the British Institute of Non-Destructive Testing, NDT 2016";conference and proceedings;"-";0,101;-;2;0;51;0;5;50;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
35;21100449124;"Advances in Engineering Materials and Applied Mechanics - Proceedings of the 5th International Conference on Machinery, Materials Science and Engineering Applications, MMSE 2015";conference and proceedings;"-";0,101;-;2;0;84;0;1;82;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
36;34914;"IEE Conference Publication";conference and proceedings;"05379989";0,101;-;52;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1923, 1970-1971, 1973-2002, 2004-2005";"Electrical and Electronic Engineering";"Engineering"
37;21100792111;"International No-Dig 2016 - 34th International Conference and Exhibition";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
