Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,573;Q3;15;16;48;291;39;48;0,87;18,19;15,38;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
17;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,571;Q1;26;18;70;963;71;70;0,90;53,50;24,59;18;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
18;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,566;Q2;40;41;125;1024;125;111;0,87;24,98;30,59;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
19;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,561;Q2;76;254;851;6006;1359;536;1,75;23,65;27,68;12;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
20;144767;"Limnetica";journal;"02138409";0,525;Q2;39;18;93;925;103;91;0,80;51,39;34,78;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,513;Q3;35;73;119;2316;153;114;1,30;31,73;28,37;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
22;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,507;Q2;31;19;83;830;75;81;1,21;43,68;16,42;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
23;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,507;Q1;10;49;23;2308;21;22;0,91;47,10;22,92;1;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
24;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,492;Q3;32;28;59;1671;76;57;1,29;59,68;55,07;18;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
25;19400157218;"Thalassas";journal;"02125919";0,492;Q2;16;12;49;499;57;49;1,45;41,58;33,33;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,489;Q2;22;41;92;1098;92;88;0,81;26,78;43,22;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
27;13359;"Psicologia Conductual";journal;"11329483";0,487;Q2;30;25;104;1209;97;103;0,99;48,36;55,70;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
28;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,478;Q2;28;11;35;438;70;34;1,42;39,82;30,00;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
29;4700152717;"World Rabbit Science";journal;"12575011";0,474;Q2;29;27;76;1142;75;74;0,94;42,30;37,66;5;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
30;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,465;Q2;8;15;15;571;7;15;0,47;38,07;47,06;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,463;Q2;29;30;93;432;48;86;0,59;14,40;21,57;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
32;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,460;Q2;58;137;562;2984;527;367;1,05;21,78;40,15;14;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
33;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,459;Q2;37;101;226;3692;179;223;0,76;36,55;50,22;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q2)";"Social Sciences"
34;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,451;Q2;47;181;620;4165;478;317;0,79;23,01;48,50;13;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
35;21100451148;"Bordon";journal;"02105934, 23406577";0,449;Q2;19;40;77;1296;42;76;0,55;32,40;52,56;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
36;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,437;Q3;49;49;120;1727;183;111;1,11;35,24;55,75;2;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
37;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,434;Q2;51;131;408;2485;428;338;1,08;18,97;57,06;44;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
38;21100199707;"Graellsia";journal;"03675041, 1989953X";0,430;Q2;13;23;33;1292;27;28;0,82;56,17;23,68;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
39;5300152520;"Papeles del Psicologo";journal;"02147823";0,430;Q2;27;21;77;1119;74;76;0,60;53,29;40,00;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
40;145507;"Cybermetrics";journal;"11375019";0,419;Q2;15;1;7;25;6;7;1,20;25,00;40,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q2)";"Social Sciences"
41;19400156819;"Educacion XX1";journal;"1139613X";0,417;Q2;30;50;71;1587;49;69;0,63;31,74;50,94;4;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
42;21256;"Drugs of Today";journal;"16993993, 16994019";0,411;Q2;57;69;239;2615;336;236;1,57;37,90;29,55;6;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;5700164098;"Communication and Society";journal;"23867876, 02140039";0,403;Q2;25;40;100;1823;83;100;0,75;45,58;58,33;0;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
44;20017;"Nefrologia";journal;"19892284, 02116995";0,403;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
45;14054;"SORT";journal;"16962281, 20138830";0,396;Q3;25;13;39;316;41;37;1,00;24,31;26,32;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
46;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,387;Q2;34;33;91;1020;73;80;0,60;30,91;35,90;2;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
47;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,382;Q3;64;379;697;12546;1030;666;1,47;33,10;59,85;4;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
48;24767;"Adicciones";journal;"02144840";0,380;Q3;39;43;117;1713;148;108;1,21;39,84;42,64;14;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
49;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,379;Q1;45;71;270;1448;189;270;0,74;20,39;35,29;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
50;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,379;Q2;24;14;31;459;23;31;0,44;32,79;57,14;2;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
51;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,369;Q2;39;26;90;1151;88;87;0,58;44,27;47,73;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
52;20976;"Ardeola";journal;"05707358, 23410825";0,366;Q3;31;28;56;1322;45;55;0,59;47,21;13,79;1;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
53;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,366;Q3;47;210;749;6032;696;521;0,97;28,72;51,61;24;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
54;14000155853;"Iberica";journal;"11397241";0,364;Q2;26;20;61;762;52;55;0,91;38,10;73,33;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
55;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,358;Q3;16;20;53;978;30;53;0,48;48,90;33,33;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
56;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,357;Q3;44;115;254;6267;238;254;0,81;54,50;50,68;15;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
57;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,357;Q2;23;19;77;1002;37;72;0,40;52,74;40,63;3;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
58;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";0,353;Q3;11;2;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,350;Q2;29;107;474;2736;357;319;0,99;25,57;23,10;4;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
60;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,348;Q3;39;21;96;891;74;94;0,72;42,43;14,29;3;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
61;17520;"Neurologia";journal;"02134853, 15781968";0,343;Q3;50;98;347;3121;259;216;0,78;31,85;37,85;7;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
62;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,342;Q2;22;38;110;1624;51;109;0,43;42,74;42,59;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
63;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,341;Q2;48;118;424;4654;382;423;0,67;39,44;34,26;16;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
64;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,336;Q2;11;20;34;794;18;32;0,55;39,70;41,86;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,335;Q3;29;196;610;2976;278;301;0,46;15,18;31,29;4;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
66;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,332;Q3;39;48;163;1138;176;153;0,99;23,71;50,51;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
67;21100201064;"Forest Systems";journal;"21719845, 21715068";0,332;Q2;32;58;201;2329;129;201;0,55;40,16;32,74;9;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
68;5700164380;"Comunicar";journal;"19883293, 11343478";0,328;Q1;56;44;132;1223;139;120;1,35;27,80;52,22;1;0;Spain;Western Europe;"";"2008-2023";"Cultural Studies (Q1); Communication (Q2); Education (Q3)";"Social Sciences"
69;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,319;Q2;23;23;83;1328;39;81;0,50;57,74;39,47;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
70;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,319;Q3;7;8;12;396;7;12;0,58;49,50;30,00;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
71;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,317;Q2;37;110;408;3121;269;281;0,67;28,37;34,90;14;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
72;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,309;Q3;21;20;16;704;13;16;0,81;35,20;47,69;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
73;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,298;Q3;35;38;206;1921;120;206;0,50;50,55;51,58;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
74;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,297;Q2;18;21;88;596;25;60;0,28;28,38;80,00;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2)";"Medicine; Nursing"
75;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,294;Q3;33;154;331;3655;259;211;0,89;23,73;52,71;6;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
76;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,293;Q2;34;10;31;514;34;30;1,05;51,40;59,38;2;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
77;19306;"Lazaroa";journal;"19883307, 02109778";0,293;Q3;19;20;37;947;55;37;1,71;47,35;42,37;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
78;16000154716;"Archaeofauna";journal;"11326891";0,291;Q1;21;17;30;587;15;30;0,52;34,53;39,29;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (arts and humanities) (Q1); Archeology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
79;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,291;Q3;44;168;594;3170;361;317;0,58;18,87;45,31;1;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
80;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,289;Q3;25;19;50;896;37;50;0,91;47,16;45,28;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
81;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,287;Q2;26;54;154;2310;59;151;0,25;42,78;31,19;3;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
82;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,284;Q3;10;8;8;429;7;8;0,88;53,63;0,00;0;0;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
83;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,282;Q3;20;31;81;988;38;81;0,32;31,87;37,21;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
84;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,281;Q2;28;18;42;898;23;42;0,45;49,89;38,18;2;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
85;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,281;Q2;40;86;96;1956;98;93;1,08;22,74;35,05;5;0;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
86;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,280;Q3;16;20;44;971;29;44;0,61;48,55;52,17;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
87;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q2;23;22;93;867;65;93;0,56;39,41;46,15;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
88;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,278;Q1;21;63;161;1331;77;146;0,37;21,13;29,01;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
89;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,275;Q3;14;52;132;1027;37;132;0,33;19,75;13,33;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
90;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,274;Q3;19;21;36;1061;41;36;1,14;50,52;57,81;0;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
91;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,274;Q3;31;26;96;950;63;87;0,73;36,54;43,81;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
92;28018;"Atencion Primaria";journal;"02126567, 15781275";0,273;Q2;43;121;547;1963;254;269;0,48;16,22;50,59;14;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
93;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,271;Q3;32;61;135;1352;95;102;0,75;22,16;36,84;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
