Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;22717;"Business Ethics Quarterly";journal;"1052150X";0,982;Q1;92;23;90;2035;203;82;1,57;88,48;18,92;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
19;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,958;Q1;72;37;117;1921;162;116;1,08;51,92;41,76;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
20;21255;"Feminist Economics";journal;"14664372, 13545701";0,935;Q1;71;19;71;1157;116;68;1,52;60,89;68,75;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;20057;"International Journal of Service Industry Management";journal;"09564233";0,923;Q1;100;0;95;0;238;87;1,87;0,00;0,00;0;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,903;Q1;49;24;67;704;98;58;1,35;29,33;43,48;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
23;21463;"International Journal of Health Geographics";journal;"1476072X";0,843;Q1;89;73;184;3016;547;181;2,91;41,32;32,03;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
24;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,795;Q1;132;24;98;1700;247;93;1,97;70,83;31,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
25;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,777;Q1;82;39;90;1784;158;84;1,28;45,74;30,65;18;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;20143;"Business and Society";journal;"00076503, 15524205";0,760;Q1;96;34;74;1435;109;57;0,96;42,21;39,22;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
27;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,694;Q1;253;545;774;27111;1734;765;1,87;49,74;31,10;165;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";0,687;Q1;82;25;78;1012;70;77;0,68;40,48;15,91;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,648;Q1;73;41;129;942;146;117;1,24;22,98;14,29;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
30;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,634;Q1;26;21;42;539;53;42;1,34;25,67;29,41;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
31;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,610;Q1;108;50;206;3626;389;190;1,79;72,52;27,10;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
32;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,592;Q1;23;8;24;199;23;24;1,20;24,88;23,53;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;144815;"Computational Management Science";journal;"1619697X, 16196988";0,590;-;40;29;58;616;57;52;0,86;21,24;18,84;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
34;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,587;-;87;29;73;1719;122;68;1,75;59,28;29,09;4;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
35;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,582;Q1;91;54;200;2130;268;195;1,13;39,44;18,52;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,580;Q1;42;29;95;544;92;86;0,73;18,76;44,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
37;145291;"Business Process Management Journal";journal;"14637154";0,577;Q1;95;48;152;2517;346;150;1,94;52,44;23,76;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
38;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,558;Q1;48;28;80;1280;78;68;1,02;45,71;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
39;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,554;-;51;53;82;862;96;81;1,17;16,26;19,32;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q3)";"Mathematics"
40;11600154157;"TQM Journal";journal;"17542731";0,549;Q1;79;47;138;1795;236;138;1,21;38,19;42,39;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
41;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,548;Q1;46;20;61;530;124;54;2,34;26,50;17,31;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
42;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,510;Q1;36;9;26;921;24;23;1,53;102,33;21,05;1;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
43;144669;"Journal of Intellectual Capital";journal;"14691930";0,500;Q1;112;37;130;1455;194;122;1,12;39,32;33,80;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
44;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,498;Q1;59;42;138;1276;142;134;0,93;30,38;24,39;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,495;Q1;42;39;120;886;74;117;0,60;22,72;22,92;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;144664;"British Food Journal";journal;"0007070X";0,472;Q1;102;82;214;3502;286;211;1,15;42,71;34,62;26;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
47;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,471;Q1;16;30;53;858;52;53;0,98;28,60;45,28;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
48;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,471;Q1;77;102;149;1709;200;129;1,03;16,75;32,10;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
49;20657;"Enterprise and Society";journal;"14672227, 14672235";0,467;Q1;31;31;91;1823;79;81;0,94;58,81;13,79;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
50;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,455;Q1;68;49;125;2337;149;125;0,89;47,69;44,57;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
51;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,449;Q1;32;35;71;1344;111;71;1,20;38,40;14,06;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
52;20637;"Journal of Management Development";journal;"02621711";0,448;Q1;74;66;202;2731;236;200;0,97;41,38;19,39;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
53;12056;"Research in International Business and Finance";journal;"02755319";0,446;Q1;73;28;77;1144;98;76;1,24;40,86;20,93;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,444;Q1;97;55;173;2203;245;171;1,22;40,05;15,24;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
55;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,430;Q1;94;61;241;2697;242;239;0,60;44,21;28,17;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
56;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,424;Q1;78;51;164;1817;207;161;0,82;35,63;29,17;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
57;17181;"Public Money and Management";journal;"14679302, 09540962";0,413;Q2;60;66;180;1206;165;162;0,98;18,27;30,30;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
58;144960;"Education and Training";journal;"00400912";0,402;Q2;85;72;192;1659;221;190;0,86;23,04;39,58;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
59;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,400;Q2;56;58;111;1352;107;111;0,84;23,31;39,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
60;28952;"Journal of Economic Issues";journal;"00213624";0,392;Q2;55;62;221;2396;248;216;1,05;38,65;14,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;19700175228;"Management Research Review";journal;"20408269";0,389;Q2;72;81;200;3178;252;199;1,00;39,23;27,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
62;144616;"Journal of Health Organization and Management";journal;"14777266";0,386;Q2;51;51;127;1740;116;126;0,64;34,12;53,26;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
63;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,386;Q2;86;44;152;2319;193;150;1,05;52,70;34,21;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
64;130068;"European Business Review";journal;"0955534X";0,375;Q2;55;37;105;1795;139;100;1,19;48,51;17,91;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
65;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,369;Q2;47;24;77;956;113;68;1,85;39,83;27,66;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
66;130081;"Leadership and Organization Development Journal";journal;"01437739";0,364;Q2;83;44;126;2427;149;126;1,01;55,16;30,59;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
67;144656;"Management Decision";journal;"00251747";0,362;Q2;126;100;296;5000;359;295;1,07;50,00;28,57;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
68;4000152130;"Economists' Voice";journal;"15533832";0,358;Q2;17;76;137;299;97;97;0,64;3,93;8,70;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;11700154719;"Gender in Management";journal;"17542413";0,357;Q2;66;38;139;2067;142;135;0,78;54,39;75,68;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
70;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,355;Q2;91;42;88;1986;110;80;0,87;47,29;29,85;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
71;20208;"Business History Review";journal;"00076805, 2044768X";0,353;Q2;36;23;60;2817;63;59;0,91;122,48;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
72;20195;"Business History";journal;"17437938, 00076791";0,351;Q2;44;41;96;2570;80;90;0,80;62,68;32,08;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
73;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,347;Q2;47;55;116;1349;80;112;0,58;24,53;24,73;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
74;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,347;Q2;37;42;106;1043;76;105;0,57;24,83;14,75;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,339;Q2;27;32;86;1381;58;82;0,52;43,16;39,13;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
76;100147347;"Transnational Corporations";journal;"10149562";0,328;Q2;28;17;48;652;33;45;0,40;38,35;25,00;2;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,324;-;75;46;116;718;89;100;0,78;15,61;26,58;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
78;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,323;Q2;34;25;60;412;29;57;0,37;16,48;36,11;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;144672;"Measuring Business Excellence";journal;"13683047";0,310;Q2;52;28;89;874;71;86;0,79;31,21;30,61;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
80;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,301;Q2;45;9;31;469;30;31;1,10;52,11;5,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,300;Q2;26;16;59;880;35;59;0,44;55,00;24,14;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
