Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,875;Q1;131;298;951;10450;2389;951;2,26;35,07;37,53;11;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
17;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,576;Q2;64;61;166;2133;367;166;2,22;34,97;30,24;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering (Q2); Biotechnology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
18;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,287;Q4;16;71;77;2181;169;76;2,19;30,72;36,56;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q4)";"Chemical Engineering"
19;15530;"Power System Technology";journal;"10003673";0,777;Q1;88;544;1585;10835;3340;1585;2,12;19,92;29,96;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
20;21100237607;"Cancer Biology and Medicine";journal;"20953941";0,738;Q2;62;31;80;1735;164;79;2,05;55,97;39,69;1;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,493;Q2;74;303;646;8170;1282;644;2,04;26,96;30,80;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
22;25246;"Chinese Journal of Catalysis";journal;"18722067";0,518;Q2;103;246;892;9804;1651;881;1,98;39,85;36,63;1;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
23;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,927;Q1;71;136;438;2730;792;438;1,98;20,07;22,17;0;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
24;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,999;Q1;108;552;1541;9645;3427;1541;1,97;17,47;33,30;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Computer Science; Energy; Engineering"
25;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";1,011;Q2;101;321;812;18558;1770;812;1,95;57,81;28,56;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
26;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,935;Q1;131;819;2440;19944;4905;2440;1,95;24,35;31,87;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
27;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,622;Q2;42;70;188;2650;307;179;1,83;37,86;34,32;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;23312;"Pedosphere";journal;"10020160";0,759;Q2;85;82;266;4015;564;265;1,83;48,96;29,71;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
29;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,456;Q2;68;538;1359;12712;2570;1359;1,82;23,63;30,84;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
30;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,525;Q2;50;79;210;2098;366;210;1,77;26,56;28,37;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
31;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,668;Q1;119;279;581;12966;1133;581;1,75;46,47;31,72;10;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
32;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,674;Q1;76;175;384;4459;716;384;1,74;25,48;27,69;5;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
33;21100284963;"World Journal of Orthopedics";journal;"22185836";0,600;Q2;60;84;98;5133;181;80;1,73;61,11;23,81;11;0;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
34;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,688;Q1;79;180;439;6284;721;420;1,71;34,91;39,39;4;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
35;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,956;Q1;95;509;1662;11971;3050;1662;1,71;23,52;28,74;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
36;66344;"Chinese Optics Letters";journal;"16717694";0,644;Q2;45;368;1097;6682;1605;1097;1,70;18,16;32,80;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
37;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,527;Q2;84;223;811;9749;1306;781;1,69;43,72;34,67;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
38;21100853805;"Quantitative Biology";journal;"20954697, 20954689";1,007;Q1;23;13;25;686;42;24;1,68;52,77;37,50;2;0;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
39;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,648;Q2;77;78;242;3109;404;242;1,63;39,86;38,93;5;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
40;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,281;Q1;79;139;556;3905;997;556;1,63;28,09;28,86;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
41;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,573;Q1;81;287;1222;8032;1920;1220;1,61;27,99;30,30;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
42;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,486;Q1;72;117;380;4605;649;365;1,59;39,36;44,01;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
43;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";1,035;Q2;87;128;367;5344;606;364;1,58;41,75;32,63;9;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
44;4800152303;"Acta Chimica Sinica";journal;"05677351";0,342;Q3;45;148;1055;7647;1200;1055;1,56;51,67;39,45;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
45;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";0,434;Q2;64;40;86;1225;134;85;1,56;30,63;21,36;0;0;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
46;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,541;Q2;47;59;158;1559;236;151;1,55;26,42;32,37;2;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
47;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,578;Q2;61;104;264;3673;383;260;1,52;35,32;38,21;8;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
48;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,411;Q2;50;138;280;4327;394;280;1,51;31,36;40,22;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;12369;"Journal of Rare Earths";journal;"10020721";0,528;Q2;71;179;684;5134;1139;684;1,49;28,68;31,11;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
50;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,470;Q2;52;332;1088;6225;1392;1088;1,44;18,75;31,37;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
51;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,560;Q2;77;195;495;5285;819;492;1,42;27,10;32,66;2;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
52;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,359;Q3;39;85;243;2170;312;243;1,41;25,53;36,34;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
53;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,745;Q1;67;527;1539;8965;2387;1539;1,41;17,01;32,55;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
54;21100226804;"Chinese Optics";journal;"20971842";0,689;Q2;27;117;293;2602;357;293;1,40;22,24;34,05;0;0;China;Asiatic Region;"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences";"2010-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
55;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,551;Q2;41;448;1419;7194;1782;1419;1,39;16,06;32,41;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
56;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,495;Q2;47;68;208;1795;305;187;1,39;26,40;46,18;8;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
57;19500157074;"Building Simulation";journal;"19968744, 19963599";0,827;Q1;49;58;110;1494;166;98;1,38;25,76;25,16;6;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
58;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,548;Q1;44;141;447;3584;612;434;1,35;25,42;40,92;7;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
59;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,487;Q2;55;581;1912;9553;2626;1912;1,34;16,44;31,68;0;0;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
60;21100239245;"Oil and Gas Geology";journal;"02539985";0,476;Q2;41;119;119;2986;160;119;1,34;25,09;34,61;0;0;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
61;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,143;Q1;79;101;272;2464;419;272;1,33;24,40;28,88;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
62;27919;"Rare Metals";journal;"10010521, 18677185";0,454;Q2;59;124;471;2909;529;471;1,33;23,46;30,75;1;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
63;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,381;Q2;81;275;748;6655;1015;741;1,32;24,20;32,08;1;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q2)";"Computer Science"
64;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,333;Q2;47;81;182;2443;225;180;1,31;30,16;31,68;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
65;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,500;Q1;52;85;276;2756;375;274;1,28;32,42;26,18;0;0;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
66;25522;"Tsinghua Science and Technology";journal;"10070214";0,254;Q2;59;65;226;2188;270;219;1,27;33,66;32,09;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
67;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,354;Q2;37;57;144;2571;161;143;1,26;45,11;38,55;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
68;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,313;Q3;41;44;107;1529;121;107;1,26;34,75;32,97;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
69;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,358;Q3;69;298;1057;9212;1224;1041;1,24;30,91;30,68;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
70;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,691;Q1;48;146;460;3626;545;460;1,21;24,84;30,13;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
71;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,460;Q3;42;760;2032;12896;2176;2032;1,21;16,97;33,37;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
72;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,311;Q2;25;388;1223;6987;1202;1223;1,19;18,01;33,21;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
73;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;50;135;4375;143;134;1,18;87,50;37,60;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
74;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,471;Q2;55;69;220;1859;343;220;1,18;26,94;34,02;0;0;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
75;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,418;Q2;42;73;125;3150;150;125;1,16;43,15;35,48;3;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
76;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,573;Q3;47;62;149;2006;180;133;1,16;32,35;39,72;2;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
77;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,751;Q1;49;172;497;3018;586;497;1,16;17,55;29,76;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
78;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,380;Q1;51;47;189;1569;234;189;1,15;33,38;34,74;1;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
79;21100239248;"Modern Tunnelling Technology";journal;"10096582";0,236;Q3;19;265;178;3386;199;178;1,12;12,78;24,92;0;0;China;Asiatic Region;"xian dai sui dao ji shu bian ji bu";"2013-2023";"Civil and Structural Engineering (Q3)";"Engineering"
80;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,549;Q2;43;60;169;1604;225;169;1,11;26,73;24,85;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
81;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";0,455;Q2;74;61;53;1905;59;51;1,11;31,23;24,48;4;0;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
82;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,452;Q2;36;632;1803;10761;1768;1803;1,11;17,03;33,66;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
83;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,486;Q2;78;921;2752;21538;3314;2467;1,10;23,39;37,88;1;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
84;21100239235;"Natural Gas Geoscience";journal;"16721926";0,356;Q3;40;265;171;6641;186;171;1,09;25,06;29,47;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
85;144693;"Geology in China";journal;"10003657";0,421;Q3;53;162;440;6267;440;440;1,08;38,69;26,54;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
86;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,577;Q2;52;167;436;3897;508;436;1,08;23,34;31,42;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
