Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;26429;"Polimery";journal;"00322725";0,220;Q3;34;100;308;2723;149;305;0,41;27,23;41,50;1;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
13;14431;"Polimeri";journal;"03511871, 18460828";0,188;Q3;8;36;156;322;14;126;0,09;8,94;38,89;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
14;21457;"Przemysl Chemiczny";journal;"00332496";0,180;Q3;22;380;781;7099;206;705;0,31;18,68;46,45;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
15;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,169;Q3;30;55;145;1050;57;145;0,41;19,09;49,02;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
16;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,159;Q3;14;75;168;1255;17;116;0,11;16,73;50,00;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
17;19900193838;"Leather and Footwear Journal";journal;"15834433";0,159;Q3;10;24;24;346;8;24;0,33;14,42;64,00;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
18;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,137;Q3;25;82;201;2288;47;199;0,25;27,90;55,74;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
19;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,136;Q4;21;24;76;384;27;76;0,45;16,00;22,50;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
20;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,128;Q4;20;48;61;1246;10;61;0,16;25,96;38,10;0;0;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
21;24103;"Nase More";journal;"04696255";0,117;Q4;20;29;85;478;5;85;0,03;16,48;40,00;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
22;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,111;Q4;29;48;49;391;1;49;0,02;8,15;25,56;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
23;17198;"Vlakna a Textil";journal;"13350617";0,104;Q4;11;17;52;259;2;52;0,06;15,24;43,75;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
24;12729;"Korrozios Figyelo";journal;"01332546";0,100;Q4;9;16;57;24;0;56;0,00;1,50;18,18;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
25;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;-;12;130;374;0;6;374;0,02;0,00;62,84;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;21100211769;"Chemik";journal;"00092886";;-;18;23;0;421;0;0;0,00;18,30;51,22;0;0;Poland;Eastern Europe;"Association of Engineers and Technicians of Chemical Industry";"2011-2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
27;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";;-;26;60;0;1363;0;0;0,00;22,72;52,99;0;0;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering"
28;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";;-;32;7;0;267;0;0;0,00;38,14;5,88;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous); Fluid Flow and Transfer Processes; Organic Chemistry";"Chemical Engineering; Chemistry"
29;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;12;35;849;8;35;0,16;70,75;31,82;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
30;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";;-;7;35;0;814;0;0;0,00;23,26;56,70;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering; Drug Discovery";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
31;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";;-;15;51;0;738;0;0;0,00;14,47;60,74;0;0;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
