Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;5700160339;"Philosophica";journal;"03798402";0,108;Q4;7;0;5;0;0;4;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q4)";"Arts and Humanities"
83;21101028164;"Scientia Paedagogica Experimentalis";journal;"05822351";0,108;Q4;3;8;22;311;3;20;0,19;38,88;47,06;0;1;Belgium;Western Europe;"ICIWO vzw";"2018-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
82;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,109;Q4;12;0;36;0;1;35;0,05;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
81;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";0,110;Q3;4;0;27;0;7;21;0,10;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
80;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,110;Q3;12;6;42;846;7;41;0,17;141,00;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
79;21100455209;"Akkadica";journal;"07797842, 13785087";0,111;Q3;3;10;25;443;4;25;0,15;44,30;25,00;0;0;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
78;5800227104;"Ancient Society";journal;"00661619, 17831334";0,111;Q3;10;7;31;731;5;31;0,05;104,43;37,50;0;2;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
77;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,111;Q3;3;42;113;996;10;95;0,06;23,71;63,41;0;10;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
76;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,111;Q3;5;13;37;433;13;37;0,42;33,31;38,89;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
75;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,111;Q3;7;18;62;710;2;54;0,03;39,44;29,41;0;2;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
74;28900;"Latomus";journal;"00238856";0,112;Q2;10;23;122;1333;9;108;0,03;57,96;15,00;0;1;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
73;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,112;Q3;4;0;19;0;2;17;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
72;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,112;Q3;5;0;39;0;1;36;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
71;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,116;Q4;6;37;96;719;2;90;0,02;19,43;56,41;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
70;15117;"Geo-Eco-Trop";journal;"13706071";0,117;Q4;15;0;58;0;10;58;0,14;0,00;0,00;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
69;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,119;Q4;29;40;139;1416;19;133;0,14;35,40;24,14;0;10;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
68;13098;"BSGLg";journal;"07707576, 05838622";0,119;Q4;7;0;74;0;9;73;0,12;0,00;0,00;0;0;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
67;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,120;Q4;15;10;40;371;7;40;0,18;37,10;50,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
66;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,120;Q3;8;10;60;1157;5;59;0,05;115,70;20,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
65;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,123;Q4;13;29;95;805;14;94;0,19;27,76;45,45;0;17;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
64;16400154730;"Museon";journal;"07716494, 1783158X";0,123;Q2;11;16;48;880;3;48;0,03;55,00;38,89;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
63;12570;"BELGEO";journal;"13772368, 22949135";0,125;Q4;18;20;106;761;46;101;0,24;38,05;27,27;0;14;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
62;17128;"Louvain Medical";journal;"00246956";0,126;Q4;7;41;215;565;11;164;0,05;13,78;44,14;0;20;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
61;21101067739;"Gestion 2000";journal;"07730543, 24064734";0,127;Q4;2;13;59;715;12;59;0,13;55,00;52,94;0;1;Belgium;Western Europe;"Recherches et Publications en Management A.S.B.L";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
60;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,128;Q2;12;12;40;409;10;40;0,33;34,08;33,33;0;1;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,128;Q4;10;0;59;0;6;55;0,00;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
58;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,128;Q4;14;16;62;631;10;60;0,26;39,44;47,62;0;2;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
57;26615;"Afrique Contemporaine";journal;"00020478";0,129;Q3;13;0;37;0;9;35;0,32;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
56;16400154744;"Antiquite Tardive";journal;"12507334";0,132;Q2;15;19;42;1430;8;39;0,11;75,26;5,00;0;1;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
55;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,134;Q4;8;22;80;446;8;74;0,04;20,27;51,22;0;6;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
54;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,134;Q4;22;131;470;614;94;466;0,20;4,69;45,10;0;43;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;21101022225;"Food and History";journal;"17803187, 20342101";0,135;Q2;3;16;46;260;8;46;0,19;16,25;76,47;0;3;Belgium;Western Europe;"Brepols Publishers";"2019-2023";"History (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
52;20300195057;"Babesch";journal;"17831369, 01659367";0,136;Q2;7;11;36;1004;5;36;0,04;91,27;47,06;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
51;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,137;Q2;17;14;72;1049;8;71;0,08;74,93;45,45;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
50;21101043439;"Viking and Medieval Scandinavia";journal;"20309902, 17827183";0,138;Q2;3;7;25;466;6;25;0,27;66,57;37,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q2)";"Arts and Humanities"
