Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,231;Q4;20;90;70;2270;25;69;0,36;25,22;41,23;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
16;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,287;Q3;18;15;61;363;23;60;0,36;24,20;18,52;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,114;Q4;15;5;29;470;7;22;0,35;94,00;14,29;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,146;Q3;26;79;60;1682;21;60;0,35;21,29;38,64;0;0;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
19;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,143;Q4;22;78;191;1773;59;187;0,32;22,73;47,06;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
20;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,194;Q3;19;63;186;902;46;186;0,28;14,32;23,44;0;0;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
21;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,207;Q2;22;238;688;3437;177;688;0,26;14,44;50,97;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
22;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,206;Q3;27;290;557;3757;175;557;0,26;12,96;45,77;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
23;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";0,201;Q4;30;487;1140;6179;247;1140;0,24;12,69;26,60;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
24;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,216;Q3;30;130;298;3211;84;298;0,22;24,70;42,49;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
25;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,189;Q3;6;15;65;233;10;65;0,20;15,53;65,63;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
26;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,187;Q3;10;9;28;181;11;26;0,19;20,11;35,71;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;21100199814;"Cybernetics and Information Technologies";journal;"13119702, 13144081";0,111;Q4;24;32;24;637;4;24;0,17;19,91;31,58;0;0;Bulgaria;Eastern Europe;"Institute of Information and Communication Technologies, Bulgarian Academy of Sciences";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
28;26426;"Oxidation Communications";journal;"02094541";0,158;Q4;23;107;292;2485;50;292;0,17;23,22;47,60;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
29;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,124;Q3;8;13;20;523;3;20;0,15;40,23;47,83;0;0;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
30;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";0,108;Q4;16;36;35;986;5;35;0,14;27,39;13,89;0;0;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
31;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,111;Q4;16;24;22;546;3;22;0,14;22,75;44,93;0;0;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecological Modeling (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
32;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,105;Q4;10;89;271;0;19;271;0,07;0,00;52,35;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
33;21823;"Pharmacia";journal;"04280296";0,113;Q4;18;13;38;387;4;38;0,07;29,77;52,50;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;17;40;434;1;40;0,03;25,53;49,15;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
35;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,100;Q4;11;14;64;171;1;64;0,03;12,21;100,00;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
36;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;34;56;623;0;56;0,00;18,32;37,25;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
37;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;20;67;637;0;65;0,00;31,85;65,71;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;28463;"General Medicine";journal;"13111817";0,100;Q4;4;33;88;534;0;87;0,00;16,18;50,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21100244876;"Genetics and Breeding";journal;"00166766";0,101;Q4;1;0;28;0;0;28;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Balgarska Akademija na Naukite";"2010";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;21100414365;"Nature Conservation";journal;"13143301, 13146947";;-;29;12;0;809;0;0;0,00;67,42;27,71;9;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation";"Environmental Science"
41;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,101;Q4;1;14;66;218;1;66;0,00;15,57;38,89;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
42;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;86;237;1261;0;226;0,00;14,66;65,22;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
43;21100826956;"Quanta";journal;"13147374";;-;11;5;0;190;0;0;0,00;38,00;0,00;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"Atomic and Molecular Physics, and Optics; History and Philosophy of Science; Mathematical Physics";"Arts and Humanities; Mathematics; Physics and Astronomy"
44;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;37;106;738;1;93;0,00;19,95;55,41;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
45;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;30;68;811;0;67;0,00;27,03;35,29;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
