Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101127319;"ACS Physical Chemistry Au";journal;"26942445";0,951;Q1;11;62;62;4670;217;57;3,50;75,32;24,69;0;5;United States;Northern America;"American Chemical Society";"2021-2023";"Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Physical and Theoretical Chemistry (Q1); Computer Science Applications (Q2)";"Chemistry; Computer Science"
12;24139;"Israel Journal of Chemistry";journal;"18695868, 00212148";0,987;Q1;64;154;277;11468;852;252;2,28;74,47;28,31;0;16;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
13;21100912215;"ACS Applied Bio Materials";journal;"25766422";0,900;Q1;55;557;2151;38178;10587;2141;4,94;68,54;39,53;0;180;United States;Northern America;"American Chemical Society";"2018-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (medical) (Q2); Biomaterials (Q2)";"Chemistry; Engineering; Materials Science; Medicine"
14;21101103288;"ACS Nanoscience Au";journal;"26942496";1,210;Q1;10;51;52;3493;234;47;4,50;68,49;36,64;0;8;United States;Northern America;"American Chemical Society";"2021-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
15;21101132410;"JACS Au";journal;"26913704";2,937;Q1;36;336;485;23007;4064;467;8,38;68,47;33,30;0;78;United States;Northern America;"American Chemical Society";"2021-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
16;19700188320;"ACS Catalysis";journal;"21555435";3,847;Q1;293;1435;4181;97992;53252;4142;11,70;68,29;32,14;0;398;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
17;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,136;Q4;74;350;1227;23562;863;34;0,74;67,32;30,77;0;92;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
18;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,295;Q3;26;23;60;1536;109;59;1,60;66,78;38,33;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
19;23450;"Chinese Journal of Chemistry";journal;"16147065, 1001604X";1,294;Q1;58;406;941;26938;5137;927;5,53;66,35;34,41;0;93;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
20;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";0,738;Q2;208;219;607;14361;2219;602;3,69;65,58;25,10;0;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2)";"Chemistry; Mathematics"
21;21101149044;"Electrochemical Science Advances";journal;"26985977";0,575;Q2;12;78;178;4949;441;162;2,48;63,45;34,36;0;32;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Chemistry (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry"
22;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";3,516;Q1;480;2060;5078;129054;59046;4905;10,65;62,65;39,36;29;1074;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
23;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,396;Q1;192;741;1699;46100;10352;1678;6,05;62,21;30,48;1;135;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
24;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,421;Q1;424;959;3008;57767;24030;2969;6,91;60,24;29,64;0;231;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
25;21101037113;"Cell Reports Physical Science";journal;"26663864";2,446;Q1;49;433;932;26053;7705;926;7,67;60,17;30,15;2;169;United States;Northern America;"Cell Press";"2020-2023";"Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
26;19200156922;"Biointerphases";journal;"15594106, 19348630";0,472;Q2;58;43;166;2564;329;165;1,60;59,63;36,69;0;9;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
27;22657;"Accounts of Chemical Research";journal;"00014842, 15204898";5,948;Q1;453;338;949;20102;17780;926;16,68;59,47;29,07;0;106;United States;Northern America;"American Chemical Society";"1968-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
28;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";0,928;Q1;255;2128;6107;125464;26428;6083;4,31;58,96;34,07;0;412;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
29;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,504;Q2;63;250;549;14726;2048;547;3,40;58,90;37,82;0;82;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
30;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,489;Q1;703;2986;7482;175673;110449;7464;14,13;58,83;30,11;1;570;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
31;21100904988;"Trends in Chemistry";journal;"25895974";3,348;Q1;67;99;329;5785;3467;319;9,17;58,43;28,04;0;27;United States;Northern America;"Cell Press";"2019-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
32;21100287113;"ChemistryOpen";journal;"21911363";0,551;Q2;46;75;426;4301;1047;413;2,32;57,35;28,98;0;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
33;21101091928;"ACS ES and T Water";journal;"26900637";1,318;Q1;29;442;519;25107;2645;506;5,10;56,80;38,34;0;316;United States;Northern America;"American Chemical Society";"2021-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Environmental Science"
34;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";0,811;Q1;255;1811;5319;102861;22372;5267;3,91;56,80;31,15;1;568;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
35;21100286950;"Heritage Science";journal;"20507445";0,522;Q2;35;265;470;14987;1359;466;2,70;56,55;42,58;1;105;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Materials Science; Social Sciences"
36;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,114;Q1;345;1680;4544;94629;28337;4522;5,80;56,33;43,32;0;297;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
37;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,613;Q2;122;148;487;8267;1506;466;2,95;55,86;34,86;0;56;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
38;21100828963;"ACS Omega";journal;"24701343";0,710;Q2;98;4183;11866;231015;50110;11856;3,75;55,23;35,23;0;1325;United States;Northern America;"American Chemical Society";"2016-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
39;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,664;Q1;173;1687;5159;92426;41683;5096;7,17;54,79;35,02;1;901;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
40;19823;"Corrosion";journal;"00109312, 1938159X";0,314;Q3;100;109;320;5879;430;315;1,10;53,94;28,61;0;15;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
41;24672;"Crystal Growth and Design";journal;"15287505, 15287483";0,649;Q2;174;933;2347;50230;8093;2337;3,28;53,84;31,87;0;71;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
42;28623;"Combustion and Flame";journal;"00102180, 15562921";1,656;Q1;212;516;1594;27527;10026;1589;6,13;53,35;22,93;0;91;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
43;21100208308;"Journal of Chemistry";journal;"20909071, 20909063";0,478;Q2;76;151;1011;8034;3267;1005;2,87;53,21;32,69;0;60;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
44;21101039622;"Engineered Science";journal;"2576988X, 25769898";0,870;Q1;49;123;238;6514;1849;235;7,67;52,96;35,01;0;47;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Artificial Intelligence (Q2); Energy Engineering and Power Technology (Q2)";"Chemistry; Computer Science; Energy; Engineering; Materials Science; Mathematics"
45;21100924839;"Communications Chemistry";journal;"23993669";1,468;Q1;44;276;538;14594;2802;479;4,98;52,88;29,15;0;51;United States;Northern America;"Springer Nature";"2018-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
46;17625;"Journal of Proteome Research";journal;"15353893, 15353907";1,299;Q1;183;377;1178;19861;5110;1161;4,05;52,68;41,08;0;98;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,480;Q2;81;114;259;5946;801;258;2,81;52,16;30,08;0;30;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
48;14433;"Polymer Composites";journal;"02728397, 15480569";0,795;Q1;99;708;1681;36724;8791;1679;5,22;51,87;31,70;0;112;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2)";"Chemistry; Materials Science"
49;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,382;Q3;58;76;266;3936;606;264;2,34;51,79;33,45;0;20;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
50;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,541;Q2;77;301;837;15568;2528;837;3,05;51,72;31,33;0;132;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
51;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,435;Q2;163;100;315;5116;662;294;2,11;51,16;34,93;1;19;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
52;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,495;Q2;91;220;792;11248;2460;786;2,84;51,13;30,90;0;75;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
53;21101077298;"ACS Food Science and Technology";journal;"26921944";0,487;Q2;16;240;428;12265;1209;423;2,82;51,10;44,91;0;44;United States;Northern America;"American Chemical Society";"2021-2023";"Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
54;24865;"Soft Materials";journal;"15394468, 1539445X";0,320;Q3;29;31;138;1579;217;138;1,63;50,94;40,95;0;3;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
55;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,528;Q2;131;459;1017;23364;3054;1017;2,89;50,90;36,91;0;111;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
56;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,405;Q2;83;783;1097;39727;2926;1095;2,47;50,74;42,77;0;269;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
57;21100788876;"Chem";journal;"24519308, 24519294";6,556;Q1;144;281;798;14147;12069;634;12,19;50,35;29,08;0;159;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
58;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,560;Q2;123;333;894;16607;3038;891;3,32;49,87;34,03;0;73;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
59;21100832985;"ACS Energy Letters";journal;"23808195";7,202;Q1;195;606;1443;30127;28217;1382;18,42;49,71;30,17;0;335;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
60;25260;"Heteroatom Chemistry";journal;"10981071, 10427163";0,167;Q4;46;3;14;149;10;14;1,14;49,67;27,78;0;2;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
61;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,404;Q2;102;130;322;6430;469;316;1,55;49,46;24,17;0;12;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3); Biotechnology (Q3); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
62;23449;"Journal of the Chinese Chemical Society";journal;"00094536, 21926549";0,342;Q3;53;202;633;9924;1196;624;1,76;49,13;37,39;0;35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
63;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,378;Q3;74;43;127;2100;288;124;2,10;48,84;30,61;0;7;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
64;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,557;Q2;193;1384;4580;67292;14487;4576;2,98;48,62;35,85;0;248;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
65;21100824912;"ACS Central Science";journal;"23747951, 23747943";3,722;Q1;136;251;733;12200;8913;699;9,57;48,61;35,12;0;63;United States;Northern America;"American Chemical Society";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
66;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,425;Q2;66;124;646;6012;1131;646;2,08;48,48;41,29;0;31;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
67;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,424;Q2;53;154;409;7457;1111;407;2,71;48,42;30,06;1;21;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
68;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,391;Q2;52;32;110;1540;237;108;1,97;48,13;40,00;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
69;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,503;Q2;57;37;83;1773;227;83;2,35;47,92;42,65;0;11;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
70;29437;"Coloration Technology";journal;"14784408, 14723581";0,325;Q3;60;98;173;4676;351;170;2,00;47,71;43,69;0;13;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
71;21101080172;"Chem Catalysis";journal;"26671093, 26671107";3,455;Q1;29;273;438;12894;2864;254;6,54;47,23;31,14;0;179;United States;Northern America;"Cell Press";"2021-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
72;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,459;Q2;67;42;355;1969;1045;355;2,87;46,88;17,04;0;37;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
73;17853;"Nano Letters";journal;"15306992, 15306984";3,411;Q1;550;1575;3877;73244;40031;3856;9,68;46,50;30,18;0;279;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
74;21100869886;"Current Chemistry Letters";journal;"1927730X, 19277296";0,409;Q2;19;78;105;3453;432;104;4,82;44,27;33,16;0;18;Canada;Northern America;"Growing Science";"2017-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
75;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,223;Q3;72;86;341;3804;322;334;1,04;44,23;31,71;0;14;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
76;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,567;Q2;155;374;1370;16342;3299;1347;2,12;43,70;35,99;0;29;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
77;21969;"Theoretical and Experimental Chemistry";journal;"1573935X, 00405760";0,200;Q3;22;36;121;1563;105;121;0,72;43,42;39,33;0;7;United States;Northern America;"Springer New York";"1965-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
78;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,028;Q1;75;58;179;2500;336;179;1,74;43,10;18,57;0;2;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
79;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,437;Q2;30;60;160;2447;386;136;2,74;40,78;33,52;0;8;United States;Northern America;"American Chemical Society";"2006-2023";"Chemistry (miscellaneous) (Q2); Chemical Health and Safety (Q3); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Chemistry; Medicine"
