Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,120;Q4;66;56;68;1297;6;68;0,09;23,16;21,77;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
15;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,101;Q4;35;134;400;3034;8;400;0,01;22,64;19,40;3;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
16;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,227;Q4;105;115;374;2534;154;374;0,41;22,03;28,57;0;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;25941;"Macromolecular Research";journal;"15985032";0,269;Q2;58;53;132;1165;39;132;0,29;21,98;19,23;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
18;28334;"Ocean and Polar Research";journal;"1598141X";;-;16;14;72;302;0;72;0,00;21,57;4,55;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science; Fluid Flow and Transfer Processes; Geology; Ocean Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
19;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";;-;22;81;304;1684;55;304;0,20;20,79;24,70;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology; Biotechnology; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;13696;"Polymer (Korea)";journal;"0379153X";0,198;Q2;20;112;373;2197;72;373;0,21;19,62;22,48;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
21;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,169;Q3;139;51;133;973;14;133;0,13;19,08;21,26;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
22;79053;"Natural Product Sciences";journal;"12263907";0,245;Q4;31;37;71;663;15;71;0,21;17,92;19,44;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;74673;"Korean Journal of Dermatology";journal;"04944739";0,100;Q4;15;39;100;658;1;100;0,01;16,87;31,43;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
24;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,127;Q3;18;48;133;802;9;133;0,03;16,71;18,37;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";;-;55;32;0;495;0;0;0,00;15,47;13,89;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications; Information Systems";"Computer Science"
26;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,441;Q1;71;85;175;1292;39;175;0,16;15,20;19,84;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
27;27376;"Metals and Materials International";journal;"15989623, 20054149";0,323;Q2;56;90;265;1321;58;265;0,18;14,68;14,86;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,357;Q3;54;661;1627;8614;769;1627;0,50;13,03;18,02;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
29;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,167;Q4;36;63;68;724;6;68;0,09;11,49;14,29;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
30;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,226;Q2;72;106;185;1022;21;185;0,12;9,64;21,83;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
31;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;40;120;192;29;119;0,26;4,80;21,92;5;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
32;67314;"Annals of Dermatology";journal;"10139087";0,101;Q4;49;0;17;0;0;17;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q4)";"Medicine"
33;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,269;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
34;5700157114;"Development and Society";journal;"15988074";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul National University";"1998-1999, 2014-2018";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
35;56936;"In'gu pogon nonjip = Journal of population and health studies";journal;"05376998";0,101;Q4;3;0;15;0;0;15;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Han'guk In'gu Pogon Yon'guwon";"1969-1970, 1981-1992, 1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
36;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";;-;10;1;11;0;0;11;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
37;19138;"Korea Journal";journal;"00233900";;-;11;4;0;0;0;0;0,00;0,00;100,00;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
38;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,206;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,169;Q3;13;17;56;0;7;56;0,15;0,00;6,25;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,137;Q3;56;32;94;0;24;94;0,18;0,00;27,74;4;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
41;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;16;14;0;0;14;0,00;0,00;33,33;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
42;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,185;Q2;39;24;62;0;13;62;0,22;0,00;22,50;2;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
43;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,162;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
44;95578;"Korean Journal of Pharmacology";journal;"03779459";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Eui-Hak Publishing and Printing Co.";"1977-1996";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
45;75801;"Korean Journal of Physiology";journal;"03004015";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Eui-Hak Publishing and Printing Co.";"1972-1996";"Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;87201;"Ocean Research";journal;"10112723";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Hanguk Kwahak Kisurwon Haeyang Yonguso";"1985-2000";"Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences"
47;28692;"Pogon sahoe yon'gu";journal;"1226072X";0,103;Q4;0;0;7;0;0;7;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Han'guk Pogon Sahoe Yon'guwon";"1995-1998";"Demography (Q4)";"Social Sciences"
48;28292;"Taehan kanho. The Korean nurse";journal;"00473618";0,101;Q4;3;0;33;0;0;33;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Nurses Association";"1965-1979, 1981-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
