Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";1,091;Q1;58;124;271;4313;1174;236;4,40;34,78;24,57;0;61;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
19;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,076;Q1;59;83;162;3689;729;159;4,02;44,45;31,83;0;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
20;21101022443;"Automotive Innovation";journal;"20964250, 25228765";1,071;Q1;24;48;111;2083;649;103;5,51;43,40;19,39;0;25;United States;Northern America;"Springer Science + Business Media";"2018-2023";"Automotive Engineering (Q1)";"Engineering"
21;20593;"Engineering Failure Analysis";journal;"13506307";1,031;Q1;102;757;2281;35026;11239;2280;4,86;46,27;25,20;0;154;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
22;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";0,951;Q1;31;79;88;3198;396;86;4,39;40,48;26,18;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q1); Transportation (Q2)";"Engineering; Social Sciences"
23;21101053698;"Transportation Engineering";journal;"2666691X";0,873;Q1;18;62;144;3110;779;143;5,37;50,16;19,21;0;37;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
24;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";0,854;Q1;17;28;91;1694;425;89;5,03;60,50;21,88;0;9;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering (Q1); Computational Mechanics (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
25;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,778;Q1;52;521;352;23759;2354;351;6,48;45,60;20,61;0;45;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics; Physics and Astronomy"
26;21100811143;"Propulsion and Power Research";journal;"2212540X";0,763;Q1;41;41;101;2225;582;101;5,75;54,27;16,56;0;7;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2)";"Chemical Engineering; Energy; Engineering"
27;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,700;Q1;66;317;497;13601;1818;492;3,40;42,91;13,60;0;121;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q2)";"Engineering"
28;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,692;Q2;86;739;694;25624;2677;691;3,82;34,67;23,04;0;62;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;21101134423;"International Journal of Hydromechatronics";journal;"25150464, 25150472";0,660;Q2;16;20;70;742;338;70;5,18;37,10;28,24;0;1;United Kingdom;Western Europe;"Inderscience Publishers";"2019-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
30;24998;"Computer Aided Geometric Design";journal;"01678396";0,602;Q2;77;40;197;1473;325;191;1,38;36,83;21,70;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
31;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,567;Q2;32;352;578;14065;2077;575;3,37;39,96;27,82;0;229;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q2)";"Engineering"
32;21101105296;"Vehicles";journal;"26248921";0,520;Q2;15;100;163;3926;502;161;3,31;39,26;18,26;0;42;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
33;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,510;Q2;23;21;40;967;72;39;1,81;46,05;19,28;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Energy; Engineering; Physics and Astronomy"
34;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,465;Q2;20;59;117;1841;189;111;1,44;31,20;21,66;0;32;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q2); Pollution (Q3)";"Energy; Engineering; Environmental Science"
35;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,423;Q2;26;130;276;2645;412;276;1,61;20,35;12,37;0;29;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
36;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,419;Q2;53;137;449;3939;874;449;1,81;28,75;22,03;0;46;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
37;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,413;Q2;56;653;1798;27561;4150;1794;2,06;42,21;18,07;0;132;Germany;Western Europe;"Springer Verlag";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
38;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,402;Q2;24;46;147;1681;328;147;1,66;36,54;19,49;0;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
39;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,398;Q2;27;20;63;1098;111;60;1,83;54,90;31,71;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
40;21101089657;"Drone Systems and Applications";journal;"25644939";0,389;Q2;28;22;44;1015;113;41;1,59;46,14;17,72;0;3;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Mathematics"
41;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,370;Q2;22;26;60;906;111;60;1,72;34,85;34,62;0;18;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
42;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,347;Q2;13;20;60;605;96;59;1,39;30,25;27,12;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q2); Computer Science Applications (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering; Mathematics"
43;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";0,339;Q2;72;48;184;2048;279;184;1,44;42,67;13,82;0;20;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q2); Fuel Technology (Q3)";"Energy; Engineering"
44;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,331;Q2;22;17;78;716;122;78;1,37;42,12;15,52;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Engineering; Environmental Science"
45;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,331;Q2;20;48;129;1255;178;128;1,24;26,15;25,22;0;30;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
46;20799;"Transport";journal;"16484142, 16483480";0,319;Q2;41;20;126;941;207;126;1,24;47,05;31,34;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
47;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,314;Q2;32;37;166;1239;229;166;1,12;33,49;18,18;0;14;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Automotive Engineering (Q2); Applied Mathematics (Q3); Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3); Instrumentation (Q3)";"Energy; Engineering; Mathematics; Physics and Astronomy"
48;21101041536;"SAE International Journal of Connected and Automated Vehicles";journal;"25740741, 2574075X";0,309;Q2;7;33;95;1277;129;88;1,32;38,70;18,81;0;14;United States;Northern America;"SAE International";"2019-2023";"Automotive Engineering (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
49;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";0,303;Q2;8;30;67;794;95;67;1,35;26,47;44,30;0;20;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering (Q2); Business and International Management (Q3); Civil and Structural Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
50;21100201070;"Archives of Transport";journal;"08669546";0,300;Q2;18;36;112;1437;162;112;1,29;39,92;30,84;0;21;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
51;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,287;Q3;16;26;104;902;126;104;1,33;34,69;15,85;0;10;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Discrete Mathematics and Combinatorics (Q3); Instrumentation (Q3); Logic (Q3)";"Engineering; Mathematics; Physics and Astronomy"
52;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,274;Q3;25;51;132;1311;129;131;0,81;25,71;33,57;0;36;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
53;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";0,270;Q3;27;28;63;1611;66;62;1,06;57,54;14,89;0;27;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering (Q3); Fuel Technology (Q3)";"Energy; Engineering"
54;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,267;Q3;16;36;89;1067;156;84;1,05;29,64;25,71;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
55;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,259;Q3;25;42;112;1317;107;112;0,73;31,36;19,13;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
56;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,258;Q3;10;19;56;721;56;56;0,97;37,95;16,67;0;8;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Modeling and Simulation (Q4)";"Engineering; Environmental Science; Mathematics"
57;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,256;Q3;20;18;58;645;68;58;0,86;35,83;16,67;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
58;18185;"Tire Science and Technology";journal;"00908657";0,245;Q3;30;0;16;0;18;16;1,25;0,00;0,00;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
59;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,239;Q3;25;78;268;2238;277;268;1,11;28,69;26,59;0;37;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
60;21100223305;"Transport Problems";journal;"18960596";0,239;Q3;20;72;214;1865;192;214;0,85;25,90;26,00;0;43;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
61;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,234;Q3;26;18;102;572;118;97;1,12;31,78;14,58;0;2;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q3)";"Engineering"
62;29420;"Metal Powder Report";journal;"18734065, 00260657";0,233;Q3;31;0;85;0;112;85;1,26;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Aerospace Engineering (Q4)";"Engineering; Materials Science"
63;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,224;Q3;11;12;73;314;47;73;0,55;26,17;21,28;0;3;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Human Factors and Ergonomics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering; Social Sciences"
64;21100337502;"MM Science Journal";journal;"18050476, 18031269";0,223;Q3;17;131;388;3052;291;387;0,72;23,30;21,46;0;45;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
65;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,221;Q3;6;23;61;879;44;59;0,71;38,22;28,99;1;15;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Applied Psychology (Q4); Civil and Structural Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
66;18869;"International Journal of Vehicle Design";journal;"01433369";0,212;Q3;48;63;106;2085;131;104;0,73;33,10;24,88;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
67;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,210;Q3;6;85;318;1336;87;318;0,27;15,72;22,12;0;24;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
68;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";0,209;Q3;12;37;84;1552;88;84;1,14;41,95;37,50;0;30;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
69;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,208;Q3;11;23;70;569;45;70;0,43;24,74;34,15;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
70;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";0,208;Q3;31;14;55;501;49;55;1,05;35,79;16,67;0;3;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Mathematics"
71;21100870580;"Transactions of the Korean Society of Automotive Engineers";journal;"12256382, 22340149";0,205;Q3;7;109;335;1704;110;335;0,33;15,63;20,08;0;39;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2018-2023";"Automotive Engineering (Q3)";"Engineering"
72;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,193;Q3;27;61;228;2105;204;227;0,87;34,51;20,23;0;20;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
73;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,191;Q3;28;85;316;2849;236;310;0,54;33,52;15,38;0;25;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Agronomy and Crop Science (Q4); Energy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Energy; Engineering"
74;21100836591;"International Journal of Powertrains";journal;"17424275, 17424267";0,191;Q3;10;23;57;568;41;54;0,70;24,70;27,42;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
75;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,190;Q4;29;0;47;0;16;21;0,31;0,00;0,00;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
76;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,185;Q4;27;14;23;536;31;23;0,80;38,29;13,64;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
77;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,185;Q4;35;32;129;765;66;129;0,43;23,91;21,70;0;2;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Industrial and Manufacturing Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Building and Construction (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
