Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,188;Q3;7;46;127;1376;27;122;0,15;29,91;34,78;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
41;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,192;Q2;31;60;93;1624;43;88;0,46;27,07;46,09;11;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
40;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,192;Q3;26;44;88;1861;32;87;0,39;42,30;40,70;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,197;Q3;24;47;88;676;27;57;0,31;14,38;32,91;1;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q3); Gerontology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
38;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,198;Q4;10;16;49;598;22;48;0,19;37,38;33,33;0;0;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
37;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,200;Q1;24;140;328;5790;77;307;0,25;41,36;20,33;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
36;17323;"Bothalia";journal;"23119284, 00068241";0,203;Q4;26;28;116;750;32;83;0,28;26,79;31,58;0;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
35;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,204;Q3;10;23;53;356;13;34;0,29;15,48;37,25;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
34;19700182739;"Review of Development Finance";journal;"18799337";0,229;Q3;32;16;26;687;20;26;0,77;42,94;24,14;7;0;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
33;13989;"Palaeontologia Africana";journal;"00788554";0,230;Q4;28;6;16;241;7;16;0,27;40,17;46,15;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
32;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,246;Q3;37;56;134;1626;64;130;0,46;29,04;40,35;3;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
31;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,248;Q3;27;46;133;1308;44;122;0,22;28,43;67,74;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
30;24880;"South African Journal of Science";journal;"03708462, 00382353";0,253;Q2;69;95;227;2686;200;193;0,92;28,27;31,84;14;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
29;22301;"South African Journal of Surgery";journal;"00382361";0,256;Q3;25;45;127;645;73;103;0,57;14,33;28,75;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
28;16100154756;"Lexikos";journal;"16844904";0,257;Q2;19;32;76;995;33;73;0,54;31,09;33,33;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
27;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,259;Q3;46;105;325;1929;111;318;0,32;18,37;20,35;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
26;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,268;Q3;19;38;109;1287;21;104;0,10;33,87;61,54;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
25;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,269;Q3;21;27;65;721;37;55;0,58;26,70;65,63;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
24;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,281;Q3;41;27;93;887;63;69;0,71;32,85;36,36;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
23;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,305;Q3;42;126;410;2291;254;348;0,60;18,18;24,93;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
22;54988;"South African Journal of Animal Sciences";journal;"03751589";0,308;Q3;40;62;176;2420;95;176;0,52;39,03;33,65;9;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
21;19200157114;"African Invertebrates";journal;"16815556";0,314;Q3;17;34;66;1111;48;65;0,53;32,68;27,27;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,352;Q3;32;73;185;1506;148;126;0,65;20,63;37,04;9;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
19;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,371;Q3;32;42;35;2802;57;34;1,63;66,71;44,32;6;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
18;19103;"African Entomology";journal;"10213589";0,377;Q2;35;51;149;1339;145;149;1,08;26,25;30,56;2;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
17;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,401;Q3;26;30;70;678;58;63;0,63;22,60;14,16;2;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
16;19375;"Water S.A.";journal;"18167950, 03784738";0,403;Q2;69;86;270;2966;277;257;0,87;34,49;28,73;14;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
15;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,406;Q2;37;18;71;952;66;70;0,74;52,89;23,53;4;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,418;Q2;40;51;126;1873;141;122;0,98;36,73;65,06;5;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
13;18349;"South African Medical Journal";journal;"02569574, 20785135";0,438;Q2;65;348;873;4492;719;552;0,77;12,91;40,12;4;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,480;Q1;29;20;74;1021;70;59;1,13;51,05;50,00;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,502;Q2;25;39;109;718;80;82;0,90;18,41;54,44;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
10;18625;"Koedoe";journal;"20710771, 00756458";0,572;Q2;34;21;43;885;70;43;1,97;42,14;38,18;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,617;Q1;35;33;87;1386;124;87;1,13;42,00;52,53;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
8;26383;"South African Journal of Geology";journal;"10120750";0,634;Q2;56;15;109;899;118;97;0,89;59,93;20,00;0;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
7;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,702;Q2;58;56;161;3177;223;160;1,15;56,73;32,26;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;21100201987;"Southern African Humanities";journal;"16815564";0,743;Q1;23;11;21;623;28;21;1,33;56,64;45,45;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;21100258758;"African Finance Journal";journal;"16059786";;-;7;9;0;363;0;0;0,00;40,33;0,00;0;0;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance";"Economics, Econometrics and Finance"
4;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";;-;25;26;0;1002;0;0;0,00;38,54;32,43;12;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law; Safety Research";"Environmental Science; Social Sciences"
3;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";;-;10;36;0;1925;0;0;0,00;53,47;44,44;1;0;South Africa;Africa;"North-West Unversity";"2013-2023";"Law; Sociology and Political Science";"Social Sciences"
2;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;11;23;297;0;23;0,00;27,00;12,50;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
1;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";;-;13;57;0;2163;0;0;0,00;37,95;17,19;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
