Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
134;24103;"Nase More";journal;"04696255";0,100;Q4;20;24;87;304;1;87;0,00;12,67;20,00;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
133;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,100;Q4;8;0;93;0;7;93;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
132;64865;"Pribory i Sistemy Upravleniya";journal;"00328154";0,100;Q4;5;0;188;0;0;188;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Masinostroenie";"1972, 1977, 1985-1986, 1988, 1993, 2001-2005";"Control and Systems Engineering (Q4)";"Engineering"
131;23431;"Problemy Mashinostraeniya i Nadezhnos'ti Mashin";journal;"02357119";0,100;Q4;8;0;104;0;10;104;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1995-1998, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
130;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,100;Q4;11;0;84;0;5;84;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q4)";"Engineering"
129;27541;"Promyshlennaya Energetika";journal;"00331155";0,100;Q4;3;0;155;0;0;155;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
128;23595;"Promyshlennoe i Grazhdanskoe Stroitel'stvo";journal;"08697019";0,100;Q4;4;0;251;0;1;251;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Stroiizdat";"2001-2005";"Building and Construction (Q4)";"Engineering"
127;64924;"Standarty i Kachestvo";journal;"00389692";0,100;Q4;4;0;310;0;0;310;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Standarty i Kachestvo";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
126;19570;"Stroitel'nye Materialy";journal;"0585430X";0,100;Q4;7;0;324;0;1;324;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"UL Krzhizhanovskogo";"2001-2005";"Building and Construction (Q4)";"Engineering"
125;97509;"Tekstilna Industrija";journal;"00402389";0,100;Q4;4;30;51;134;0;51;0,00;4,47;54,76;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
124;22114;"Trenie i Iznos";journal;"02024977";0,100;Q4;11;0;90;0;6;90;0,00;0,00;0,00;0;0;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"1979-1987, 1989-2005";"Mechanics of Materials (Q4)";"Engineering"
123;17768;"Ugol";journal;"24128333, 00415790";0,100;-;16;0;210;0;0;210;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
122;12913;"Upravlyayushchie Sistemy i Mashiny";journal;"01305395";0,100;Q4;6;0;54;0;3;54;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2001-2005";"Control and Systems Engineering (Q4)";"Engineering"
121;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;33;153;0;2;153;0,02;0,00;46,74;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
120;19700175603;"Advances in Military Technology";journal;"18022308";0,101;Q4;14;19;37;144;0;36;0,00;7,58;4,00;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
119;29457;"Avtomaticheskaya Svarka";journal;"0005111X";0,101;Q4;6;0;137;0;1;137;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1975-1986, 1988, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
118;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,101;Q4;9;77;230;75;13;229;0,06;0,97;22,22;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
117;31212;"Electron Technology";journal;"00709816";0,101;Q4;10;0;20;0;2;20;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
116;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,101;Q4;13;7;36;100;2;36;0,04;14,29;17,65;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
115;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,101;Q4;15;10;36;241;0;36;0,00;24,10;61,54;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
114;16909;"Promet - Traffic - Traffico";journal;"03535320";0,101;Q4;26;49;158;544;4;156;0,02;11,10;25,24;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
113;145708;"Tekhnicheskaya Diagnostika i Nerazrushayushchij Kontrol";journal;"02353474";0,101;Q4;1;0;35;0;0;35;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2005";"Control and Systems Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
112;30171;"Tyazheloe Mashinostroenie";journal;"10247106";0,101;Q4;7;0;137;0;3;137;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Tyazheloe Mashinostroenie";"1989, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
111;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,102;Q3;5;16;13;608;0;13;0,00;38,00;76,92;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
110;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,103;Q3;4;18;8;319;0;8;0,00;17,72;14,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
109;20656;"Radiotekhnika";journal;"00338486";0,103;Q4;10;0;247;0;11;247;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
108;14545;"Izvestiya Akademii Nauk. Mekhanika Zhidkosti I Gaza";journal;"05685281";0,104;Q4;10;0;95;0;10;95;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1975, 1984, 1986, 1991-2005";"Mechanical Engineering (Q4)";"Engineering"
107;21100255064;"Mendel";journal;"18033814";0,104;-;15;0;105;0;18;102;0,15;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
106;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,104;Q4;16;19;55;288;6;53;0,13;15,16;8,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
105;57895;"Poverkhnost Rentgenovskie Sinkhronnye i Nejtronnye Issledovaniya";journal;"02073528";0,104;Q4;10;0;227;0;22;227;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1994-1995, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
104;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,104;Q4;29;55;85;1137;35;77;0,41;20,67;25,23;4;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
103;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,105;Q4;20;18;37;179;3;37;0,05;9,94;13,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
102;21642;"Prikladnaya Mekhanika";journal;"00328243";0,105;Q4;12;0;164;0;10;164;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
101;24951;"Automatic Control and Computer Sciences (English translation of Avtomatika i Vychislitel'naya Tekhnika)";journal;"01324160";0,106;Q4;6;0;49;0;2;49;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1978-1980, 1991-2005";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
100;14369;"Fiziko-Khimicheskaya Mekhanika Materialov";journal;"04306252";0,106;Q4;7;0;104;0;5;104;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Fyzyko-Mekhanichnyi Institut im";"1973, 1975-1976, 1991-1995, 2003-2005";"Mechanics of Materials (Q4)";"Engineering"
99;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
98;25328;"Sverkhtverdye Materialy";journal;"02033119";0,107;Q4;13;0;63;0;6;63;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q4)";"Engineering"
97;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,110;Q4;25;52;163;499;6;158;0,04;9,60;13,64;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
96;145640;"Elektromagnitnye Volny i Elektronnye Systemy";journal;"15604128";0,110;Q4;4;0;112;0;10;112;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"2005";"Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
95;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,110;Q4;20;68;103;649;2;103;0,03;9,54;38,46;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
94;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,111;-;31;58;3;987;0;3;0,00;17,02;12,09;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
93;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,111;Q4;1;1;2;175;0;2;0,00;175,00;100,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
92;22058;"Strojarstvo";journal;"05621887";0,111;Q4;16;37;31;638;2;28;0,03;17,24;24,14;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
91;67736;"Tribology in Industry";journal;"03548996";0,111;Q4;32;16;40;168;1;40;0,04;10,50;16,22;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
90;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,112;Q4;26;15;18;230;2;17;0,11;15,33;25,58;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
89;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,112;Q3;27;58;28;706;4;28;0,14;12,17;10,17;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
88;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,112;Q4;14;0;90;0;16;90;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
87;14569;"Tehnicki Vjesnik";journal;"13303651";0,113;Q3;37;31;39;284;2;36;0,03;9,16;31,03;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
86;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,115;Q4;33;40;61;864;7;61;0,13;21,60;21,90;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
85;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,115;Q4;13;29;86;282;10;86;0,15;9,72;23,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
84;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,115;Q4;9;0;98;0;13;98;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
83;20325;"Transactions of Famena";journal;"13331124, 18491391";0,115;Q4;18;12;37;105;9;37;0,33;8,75;9,38;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
82;32733;"Brodogradnja";journal;"18455859, 0007215X";0,117;Q3;19;19;77;188;8;64;0,13;9,89;17,14;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
81;20876;"Wiadomosci Lekarskie";journal;"00435147";0,118;Q3;19;50;452;701;84;447;0,20;14,02;54,93;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
80;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,122;Q3;21;25;1;396;1;1;1,00;15,84;17,02;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
79;21100375904;"Open Engineering";journal;"23915439";0,122;Q4;37;0;1;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
78;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,122;Q3;4;74;1;608;0;1;0,00;8,22;26,04;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q3)";"Engineering"
77;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,123;Q4;13;12;41;224;3;41;0,08;18,67;14,29;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
76;26102;"Informacije MIDEM";journal;"03529045";0,126;Q3;21;46;100;930;15;97;0,12;20,22;18,18;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
75;145434;"Aviation";journal;"18224180, 16487788";0,133;Q3;18;19;65;162;7;65;0,10;8,53;11,90;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
74;29597;"Avtometriya";journal;"03207102";0,134;Q3;9;0;76;0;14;76;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskoe Otdelenie Rossiiskoi Akademii Nauk";"1977, 1991-2005";"Control and Systems Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
73;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,135;Q3;42;48;87;603;30;87;0,35;12,56;28,26;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
72;19700186840;"Proceedings of the Estonian Academy of Sciences: Engineering";journal;"14060175";0,136;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Engineering (miscellaneous) (Q3)";"Engineering"
71;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,139;Q3;21;19;78;314;7;77;0,11;16,53;8,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
70;10100153330;"Acta Periodica Technologica";journal;"14507188";0,148;Q3;21;23;20;395;7;20;0,35;17,17;70,67;0;0;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
69;25193;"Applied Sciences";journal;"14545101";0,151;Q3;24;28;59;282;8;59;0,14;10,07;20,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
68;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,154;Q3;8;11;21;106;7;17;0,21;9,64;15,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
67;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,156;Q3;25;17;42;206;13;42;0,14;12,12;12,50;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
66;14527;"Systems Science";journal;"01371223";0,156;Q3;13;43;109;528;29;106;0,14;12,28;19,48;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
