Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15136;"Information Society";journal;"01972243, 10876537";0,850;Q1;88;39;101;1386;212;98;2,02;35,54;31,25;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
12;12794;"Journal of Documentation";journal;"00220418";0,845;Q1;72;52;196;1829;227;193;1,01;35,17;41,98;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
13;130065;"Journal of Enterprise Information Management";journal;"17410398";0,820;Q1;82;48;124;1671;307;124;2,00;34,81;23,08;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
14;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,795;Q1;128;69;157;3052;371;132;2,12;44,23;34,81;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
15;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,764;Q2;92;40;76;1403;135;73;1,85;35,08;31,43;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
16;110327;"Computers and Geosciences";journal;"00983004";0,751;Q2;151;111;387;2630;588;380;1,38;23,69;15,04;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences"
17;130132;"Information Technology and People";journal;"09593845";0,750;Q2;76;20;74;1075;173;71;1,96;53,75;41,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
18;15442;"Information Systems Management";journal;"10580530";0,738;Q2;67;48;129;817;273;114;1,39;17,02;34,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
19;23640;"Advanced Engineering Informatics";journal;"14740346";0,704;Q2;110;37;86;1018;238;79;2,48;27,51;21,43;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
20;15631;"International Journal of Information Management";journal;"02684012";0,684;Q2;177;38;128;1244;268;109;1,52;32,74;18,03;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
21;24801;"Molecular Simulation";journal;"08927022, 10290435";0,684;Q2;68;153;382;4921;459;370;1,16;32,16;17,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
22;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,673;Q2;38;18;55;516;85;38;1,54;28,67;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
23;12373;"Journal of Computer Information Systems";journal;"08874417";0,635;Q2;77;49;160;2268;291;160;1,50;46,29;26,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
24;15386;"Online Information Review";journal;"14684527, 14684535";0,610;Q2;75;59;143;1474;163;140;1,11;24,98;36,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
25;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,600;Q2;92;48;91;1590;163;90;1,79;33,13;26,12;2;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
26;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";0,600;Q2;81;96;225;2160;370;207;1,29;22,50;16,87;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
27;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,599;Q2;65;14;45;487;123;41;2,73;34,79;19,35;0;0;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
28;20870;"Telecommunications Policy";journal;"03085961";0,541;Q2;86;49;143;1600;235;125;1,22;32,65;18,07;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
29;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,528;Q2;59;17;58;352;49;53;0,59;20,71;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
30;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,508;Q2;54;33;112;916;115;107;0,97;27,76;22,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
31;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,501;Q2;49;23;68;722;64;68;0,64;31,39;39,53;4;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q2); Computer Science Applications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
32;21100801727;"Digital Library Perspectives";journal;"20595816";0,439;Q2;27;46;104;325;52;104;0,54;7,07;50,70;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
33;144908;"Library Hi Tech";journal;"07378831";0,403;Q2;49;51;149;976;123;149;0,77;19,14;35,82;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
34;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,342;Q3;22;24;33;707;29;29;0,88;29,46;23,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
35;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,339;Q3;25;10;11;286;15;11;1,36;28,60;28,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
36;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,338;Q3;23;14;90;367;41;82;0,37;26,21;52,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
37;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,334;Q3;50;37;117;1154;71;117;0,64;31,19;43,40;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
38;21100421900;"Information and Computer Security";journal;"20564961";0,322;Q3;57;30;93;790;112;93;1,13;26,33;19,67;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
39;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,317;Q3;44;27;131;806;79;121;0,49;29,85;25,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
40;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,314;Q3;32;9;8;164;8;7;1,00;18,22;18,92;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Information Systems and Management (Q2); Computer Science Applications (Q3); Health Informatics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Medicine"
41;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,310;Q3;33;15;39;302;33;35;0,93;20,13;42,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
42;27728;"Digital Investigation";journal;"17422876";0,299;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
43;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,293;Q3;17;23;45;581;38;39;1,32;25,26;29,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
44;15681;"Journal of Digital Information";journal;"13687506";0,291;Q3;27;19;35;445;33;34;0,31;23,42;38,64;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"Library and Information Sciences (Q2); Computer Science Applications (Q3); E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
45;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,290;Q3;47;44;137;975;78;135;0,62;22,16;20,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
46;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,280;Q3;39;49;115;930;49;113;0,39;18,98;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
47;15511;"Program";journal;"00330337";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
48;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,248;Q3;38;45;121;1266;80;120;0,58;28,13;13,33;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
49;21100200660;"International Journal of Web Information Systems";journal;"17440084, 17440092";0,231;Q3;22;33;30;735;33;30;1,10;22,27;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
50;12981;"Kybernetes";journal;"0368492X";0,221;Q3;53;124;457;2699;170;447;0,36;21,77;20,48;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
51;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,221;Q3;16;13;48;188;15;48;0,43;14,46;64,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
52;145356;"Library Hi Tech News";journal;"07419058";0,182;Q3;23;94;297;236;29;262;0,13;2,51;64,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
53;6100152807;"International Journal of Value Chain Management";journal;"17415365, 17415357";0,145;Q4;16;7;19;180;7;18;0,37;25,71;26,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2014, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
54;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,143;Q4;32;113;229;1914;75;219;0,33;16,94;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
55;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,119;Q4;15;25;25;640;4;25;0,16;25,60;18,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
56;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,105;Q4;35;11;4;433;0;4;0,00;39,36;16,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
57;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;82;83;0;0;54;0,00;0,00;22,73;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
58;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;32;109;297;41;109;0,37;9,28;57,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
59;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;39;127;503;101;99;0,63;12,90;13,56;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
60;5400152640;"IET Information Security";journal;"17518709";;-;42;22;0;440;0;0;0,00;20,00;21,82;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
61;17700156776;"International Journal of Information and Communication Technology";journal;"14666642, 17418070";;-;13;11;0;171;0;0;0,00;15,55;22,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
62;19900192034;"International Journal of Information Quality";journal;"17510465, 17510457";;-;13;26;0;722;0;0;0,00;27,77;32,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2008, 2011-2016";"Computer Science Applications; Information Systems";"Computer Science"
63;15700154703;"International Journal of Intelligent Information and Database Systems";journal;"17515866, 17515858";;-;14;20;0;518;0;0;0,00;25,90;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Information Systems";"Computer Science"
64;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;25;76;750;65;73;0,57;30,00;20,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
65;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";;-;31;18;0;487;0;0;0,00;27,06;25,00;1;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
