Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,553;Q2;51;184;313;7510;762;309;2,33;40,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q3)";"Computer Science; Engineering; Mathematics"
20;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,621;Q2;76;183;367;6661;1204;367;3,04;36,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
21;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,723;Q2;51;177;476;5186;909;468;1,76;29,30;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
22;15502;"Measurement and Control";journal;"00202940";0,418;Q3;32;176;412;5789;928;412;2,13;32,89;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Instrumentation (Q3)";"Mathematics; Physics and Astronomy"
23;21100976672;"IEEE Transactions on Emerging Topics in Computational Intelligence";journal;"2471285X";1,894;Q1;41;172;241;7254;1596;232;6,14;42,17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
24;21100833833;"Robotics";journal;"22186581";0,795;Q2;40;168;397;9390;1631;394;3,91;55,89;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Mechanical Engineering (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
25;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,370;Q3;53;166;477;4625;531;475;1,10;27,86;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
26;130117;"Optimization and Engineering";journal;"13894420";0,605;Q2;48;151;237;6724;625;227;2,60;44,53;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
27;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,916;Q1;54;149;411;5540;759;411;1,85;37,18;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
28;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,743;Q2;96;149;374;5860;765;367;2,02;39,33;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
29;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,565;Q1;129;148;496;5288;1331;494;2,36;35,73;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
30;21101060462;"Results in Control and Optimization";journal;"26667207";0,610;Q2;12;138;99;6487;409;99;4,04;47,01;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering; Mathematics"
31;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,197;Q4;11;136;392;3092;198;392;0,45;22,74;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
32;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";0,465;Q3;21;127;123;4207;245;123;1,84;33,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Control and Optimization (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
33;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,799;Q1;101;121;446;6634;973;432;2,18;54,83;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
34;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,357;Q3;24;118;224;2379;240;224;0,96;20,16;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
35;21100830110;"Journal of Dynamics and Control";journal;"16726553";0,172;Q4;6;114;165;2981;109;165;0,66;26,15;China;Asiatic Region;"";"2017-2020, 2023";"Computational Mechanics (Q4); Control and Optimization (Q4)";"Engineering; Mathematics"
36;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,746;Q2;35;112;178;5820;734;174;4,06;51,96;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
37;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,322;Q1;88;109;270;4400;677;268;2,10;40,37;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
38;21101080460;"Operations Research Forum";journal;"26622556";0,388;Q3;10;98;169;4162;248;166;1,56;42,47;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Optimization (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
39;21101060161;"IEEE Transactions on Medical Robotics and Bionics";journal;"25763202";1,102;Q1;23;94;280;5192;1144;273;3,82;55,23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2019-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering; Mathematics"
40;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,469;Q2;42;94;135;2357;156;135;0,84;25,07;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
41;21100886132;"Science Robotics";journal;"24709476";6,601;Q1;101;94;297;3891;5224;233;16,40;41,39;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
42;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,249;Q4;24;93;266;2226;186;266;0,70;23,94;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
43;21100970266;"IEEE Transactions on Sustainable Computing";journal;"23773782";0,980;Q1;32;91;172;2625;621;164;3,44;28,85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Hardware and Architecture (Q1); Renewable Energy, Sustainability and the Environment (Q2); Software (Q2)";"Computer Science; Energy; Mathematics"
44;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,823;Q1;74;91;156;3863;524;154;3,13;42,45;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
45;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,039;Q1;66;86;348;2953;576;347;1,45;34,34;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
46;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";0,196;Q4;14;85;240;3076;230;240;1,05;36,19;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
47;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,523;Q2;21;79;220;1936;262;220;1,21;24,51;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Control and Optimization (Q2)";"Mathematics"
48;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";0,789;Q2;39;79;215;3923;960;206;4,43;49,66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Instrumentation (Q1); Computer Networks and Communications (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
49;28538;"Optimization Methods and Software";journal;"10294937, 10556788";1,001;Q1;67;75;203;2889;410;199;1,91;38,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Software (Q2)";"Computer Science; Mathematics"
50;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,536;Q2;52;74;273;2221;386;269;1,39;30,01;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Analysis (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q3)";"Computer Science; Mathematics"
51;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,375;Q3;19;74;200;2082;276;200;1,38;28,14;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
52;21100827839;"Unmanned Systems";journal;"23013850, 23013869";1,493;Q1;28;74;74;3180;418;70;4,67;42,97;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
53;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";0,888;Q1;23;73;191;2541;389;190;2,03;34,81;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Modeling and Simulation (Q1)";"Mathematics"
54;21100294000;"Information and Control";journal;"10020411";0,185;Q4;12;69;238;2397;211;238;1,06;34,74;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
55;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,497;Q2;60;67;151;1614;128;144;0,79;24,09;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
56;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,399;Q3;13;66;175;1744;203;175;1,33;26,42;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
57;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,538;Q2;45;61;173;2325;251;170;1,39;38,11;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
58;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,201;Q4;14;60;163;1907;101;163;0,54;31,78;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
59;21101029476;"Communications in Combinatorics and Optimization";journal;"25382128, 25382136";0,629;Q2;11;55;67;908;124;67;1,92;16,51;Iran;Middle East;"Azarbaijan Shahid Madani University";"2017-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
60;21101041416;"SeMA Journal";journal;"22817875, 22543902";0,436;Q3;19;55;89;2219;147;87;1,67;40,35;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
61;21100256977;"Mathematical Control and Related Fields";journal;"21568499, 21568472";0,653;Q2;23;54;124;1894;170;122;1,46;35,07;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
62;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,462;Q3;39;53;138;1500;233;125;1,77;28,30;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
63;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,199;Q4;20;53;215;1212;205;215;0,98;22,87;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
64;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,511;Q2;30;46;185;1846;418;185;2,29;40,13;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
65;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,243;Q4;10;45;132;1453;179;132;1,02;32,29;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Numerical Analysis (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
66;21101057377;"Advanced Mathematical Models and Applications";journal;"25194445";0,445;Q3;8;42;59;1126;94;59;1,59;26,81;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019, 2021-2023";"Applied Mathematics (Q2); Numerical Analysis (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
67;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,115;Q1;55;42;113;1277;184;111;1,87;30,40;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
68;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,251;Q4;11;42;114;734;53;114;0,46;17,48;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
69;21100803572;"Systems Science and Control Engineering";journal;"21642583";1,248;Q1;33;42;247;1348;1524;245;3,38;32,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering; Mathematics"
70;21101157925;"Communications in Analysis and Mechanics";journal;"28363310";;-;3;40;0;1218;0;0;0,00;30,45;United States;Northern America;"American Institute of Mathematical Sciences";"2023";"Applied Mathematics; Computer Networks and Communications; Control and Optimization; Geometry and Topology; Mechanics of Materials";"Computer Science; Engineering; Mathematics"
71;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,918;Q1;42;38;76;1821;135;75;2,09;47,92;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
72;19600157919;"Archives of Control Sciences";journal;"12302384";0,321;Q3;25;36;105;1096;156;105;1,39;30,44;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
73;21100817136;"International Journal of Sensors, Wireless Communications and Control";journal;"22103287, 22103279";0,209;Q4;15;36;249;1305;260;240;1,23;36,25;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
74;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,385;Q3;25;36;129;1323;215;126;1,94;36,75;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
75;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,265;Q3;12;35;92;927;91;92;1,01;26,49;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Artificial Intelligence (Q4); Signal Processing (Q4)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
76;21100902603;"Informatsionno-Upravliaiushchie Sistemy";journal;"25418610, 16848853";0,199;Q4;10;35;122;862;96;122;0,65;24,63;Russian Federation;Eastern Europe;"Saint Petersburg State University of Aerospace Instrumentation";"2018-2022";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
77;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,238;Q4;21;35;59;1023;78;58;1,32;29,23;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
78;21101023651;"Iranian Journal of Numerical Analysis and Optimization";journal;"24236969, 24236977";0,195;Q4;5;33;84;929;46;84;0,57;28,15;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Computational Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
