Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;21100197701;"AES-ATEMA International Conference Series - Advances and Trends in Engineering Materials and their Applications";conference and proceedings;"19243642";0,113;-;7;71;205;938;12;194;0,07;13,21;23,13;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
29;19700187303;"Green Streets and Highways 2010: An Interactive Conference on the State of the Art and How to Achieve Sustainable Outcomes - Proceedings of the Green Streets and Highways 2010 Conference";conference and proceedings;"-";0,116;-;8;0;41;0;3;40;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geography, Planning and Development; Mechanics of Materials; Transportation";"Engineering; Environmental Science; Social Sciences"
30;21100216910;"Conference Program for the 3rd International Conference on Heterogeneous Materials Mechanics, ICHMM 2011";conference and proceedings;"-";0,112;-;4;0;244;0;15;243;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
31;20500195098;"AIST Steel Properties and Applications Conference Proceedings - Combined with MS and T'11, Materials Science and Technology 2011";conference and proceedings;"-";0,102;-;3;0;82;0;4;80;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
32;21100463096;"Fiber Society 2010 Fall Meeting and Technical Conference";conference and proceedings;"-";0,100;-;1;0;41;0;2;40;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
33;21100498155;"TAPPI PLACE Conference 2010";conference and proceedings;"-";0,101;-;2;0;29;0;1;28;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
34;21100216534;"2nd Joint US-Canada Conference on Composites - American Society for Composites, 26th Annual Technical Conference: Canadian Association for Composite Structures and Materials";conference and proceedings;"-";0,102;-;2;0;100;0;2;98;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
35;21100463063;"International Symposium on New Frontiers in Fiber Materials Science, Conference Proceedings";conference and proceedings;"-";0,100;-;1;0;110;0;1;109;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
36;21100777157;"2011 IEEE Applied Power Electronics Colloquium, IAPEC 2011";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
37;21100242622;"31st International Conference on Cement Microscopy 2009";conference and proceedings;"-";0,156;-;1;0;17;0;3;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
38;19700188496;"Creep, Shrinkage and Durability Mechanics of Concrete and Concrete Structures - Proceedings of the 8th Int. Conference on Creep, Shrinkage and Durability Mechanics of Concrete and Concrete Structures";conference and proceedings;"-";0,181;-;9;0;199;0;37;196;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
39;21100463065;"Fiber Society 2009 Fall Meeting and Technical Conference";conference and proceedings;"-";0,114;-;2;0;59;0;3;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Software";"Computer Science"
40;21100297823;"Mechanics of Natural Solids";conference and proceedings;"-";0,292;-;4;0;6;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
41;21100496069;"PEITS 2009 - 2009 2nd Conference on Power Electronics and Intelligent Transportation System";conference and proceedings;"-";0,114;-;8;0;92;0;26;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
42;21100386444;"Poromechanics IV - 4th Biot Conference on Poromechanics";conference and proceedings;"-";0,121;-;6;0;177;0;17;174;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Mechanics of Materials";"Engineering; Physics and Astronomy"
43;21100495854;"Proceedings of the 2009 International Conference on Machine Learning and Cybernetics";conference and proceedings;"-";0,127;-;13;0;229;0;68;227;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
44;19400158365;"Proceedings of the 9th International Conference of Chinese Transportation Professionals, ICCTP 2009: Critical Issues in Transportation System Planning, Development, and Management";conference and proceedings;"-";0,109;-;6;0;489;0;43;488;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Transportation";"Engineering; Social Sciences"
45;19700175235;"Proceedings of the ASME Conference on Smart Materials, Adaptive Structures and Intelligent Systems 2009, SMASIS2009";conference and proceedings;"-";0,168;-;9;0;162;0;47;159;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics; Control and Systems Engineering; Mechanics of Materials";"Engineering"
46;19300157006;"Shape Casting: 3rd International Symposium 2009";conference and proceedings;"-";0,122;-;5;0;40;0;4;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
47;21100456782;"Sustainable Packaging Symposium 2011";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
48;93092;"Technical Paper - Society of Manufacturing Engineers";conference and proceedings;"-";0,101;-;6;59;76;264;2;38;0,00;4,47;15,71;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
