Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";1,640;Q1;45;25;44;1541;395;43;9,38;61,64;21,54;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;18173;"Mathematical Finance";journal;"09601627, 14679965";1,616;Q1;86;46;118;2177;292;118;2,10;47,33;21,50;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,283;Q1;91;102;163;7495;653;163;3,64;73,48;29,89;0;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,264;Q1;87;90;149;7548;713;148;4,17;83,87;34,21;1;25;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
15;24900;"Real Estate Economics";journal;"15406229, 10808620";1,233;Q1;72;53;150;2482;427;150;2,47;46,83;21,09;4;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,203;Q1;72;40;108;1970;247;106;2,26;49,25;30,28;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";1,197;Q1;48;64;162;5918;1173;157;6,25;92,47;50,00;0;59;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
18;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,979;Q1;49;29;95;1062;170;95;1,67;36,62;29,41;1;5;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,950;Q1;35;38;106;3258;729;106;6,38;85,74;24,44;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;23594;"World Economy";journal;"03785920, 14679701";0,943;Q1;82;195;414;9052;1334;412;2,82;46,42;28,54;11;118;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q1); Finance (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,932;Q1;39;85;210;7830;1218;210;4,88;92,12;45,45;0;58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;19700188267;"Accounting Education";journal;"14684489, 09639284";0,905;Q1;51;64;79;4744;510;79;5,43;74,13;47,34;0;22;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
23;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,874;Q1;73;82;122;5359;416;122;3,21;65,35;26,01;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;4100151511;"Advances in Management Accounting";book series;"14747871";0,871;Q2;16;9;15;562;16;1;0,63;62,44;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting"
25;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,843;Q2;45;37;87;2295;426;86;6,40;62,03;27,71;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;100147335;"Abacus";journal;"00013072, 14676281";0,820;Q2;53;38;70;2674;201;68;2,75;70,37;33,33;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
27;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,817;Q2;47;27;84;1720;313;69;4,20;63,70;40,00;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q2)";"Business, Management and Accounting"
28;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";0,792;Q2;88;49;86;1894;117;85;1,48;38,65;18,00;2;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,781;Q2;35;30;79;2949;298;79;3,24;98,30;42,11;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
30;144642;"Managerial Auditing Journal";journal;"02686902";0,764;Q2;71;44;139;3346;665;138;4,06;76,05;36,43;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;19500157013;"Journal of Contemporary Accounting and Economics";journal;"18155669";0,735;Q2;37;30;79;2145;367;79;3,41;71,50;27,71;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Accounting (Q2)";"Business, Management and Accounting"
32;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,733;Q2;29;19;47;1638;200;45;4,83;86,21;30,77;0;8;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,730;Q2;52;417;696;27048;2747;693;4,02;64,86;26,66;7;222;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,685;Q2;38;85;130;6755;679;128;5,17;79,47;33,83;0;45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
35;145078;"Accounting Forum";journal;"01559982, 14676303";0,664;Q2;60;49;69;4065;285;65;3,00;82,96;42,19;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,664;Q2;27;69;98;6350;491;96;4,19;92,03;33,33;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Development (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
37;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,607;Q2;69;50;107;3536;249;102;2,34;70,72;35,94;0;18;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,597;Q2;50;39;105;3303;374;92;3,11;84,69;31,18;0;12;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,583;Q2;34;58;111;4457;425;108;3,34;76,84;38,13;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;17181;"Public Money and Management";journal;"14679302, 09540962";0,570;Q2;60;185;324;6662;865;297;2,50;36,01;41,32;13;48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;21100855822;"Cogent Business and Management";journal;"23311975";0,567;Q2;44;614;889;48184;3874;882;3,94;78,48;35,77;0;279;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
42;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,552;Q2;35;35;53;2247;216;52;4,94;64,20;26,25;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,527;Q2;23;58;79;4516;317;79;3,28;77,86;39,37;0;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q2); Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;11400153311;"Accounting History";journal;"10323732, 17493374";0,510;Q2;33;32;99;2708;124;83;1,25;84,63;50,00;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
45;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,489;Q2;22;20;84;854;142;75;1,31;42,70;29,27;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";0,488;Q2;21;168;167;13160;679;163;3,54;78,33;38,30;0;74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,484;Q2;23;62;108;3721;395;105;3,46;60,02;34,88;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,479;Q2;55;70;89;3770;139;89;1,26;53,86;27,68;0;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21101058817;"Asian Journal of Accounting Research";journal;"24599700, 24434175";0,477;Q2;18;32;66;1480;284;66;5,13;46,25;52,78;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Accounting (Q2)";"Business, Management and Accounting"
50;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,477;Q2;31;27;104;1996;269;99;2,32;73,93;37,70;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";0,439;Q3;19;13;22;1213;74;21;3,00;93,31;33,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q2); Accounting (Q3); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,437;Q3;23;12;33;437;55;31;0,83;36,42;21,05;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,437;Q3;29;35;64;2410;171;63;1,97;68,86;23,66;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,436;Q3;32;41;105;2727;326;102;2,20;66,51;35,00;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;19600162139;"Accounting Research Journal";journal;"10309616";0,425;Q3;28;30;133;1735;421;130;2,68;57,83;35,62;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;29852;"Journal of Accounting Education";journal;"07485751";0,413;Q3;45;24;75;1219;189;72;2,02;50,79;54,69;0;11;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
57;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,410;Q3;30;174;240;12118;850;240;3,66;69,64;35,32;0;81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Accounting (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
58;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,408;Q3;30;58;87;4182;251;87;2,98;72,10;45,24;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;21100887437;"South African Journal of Accounting Research";journal;"23763981, 10291954";0,383;Q3;8;13;38;842;63;37;1,75;64,77;64,52;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting"
60;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,383;Q3;12;0;13;0;18;7;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting"
61;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,376;Q3;7;4;42;231;90;42;0,50;57,75;55,56;0;2;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q3); Business and International Management (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
62;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,365;Q3;19;21;62;753;76;59;1,16;35,86;38,46;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21101136421;"Journal of the International Council for Small Business";journal;"26437015, 26437023";0,334;Q3;9;38;94;1574;157;89;1,15;41,42;40,00;1;22;United Kingdom;Western Europe;"Routledge";"2020-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
64;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";0,328;Q3;25;30;63;2813;119;63;1,73;93,77;43,24;0;20;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
65;21100892782;"Journal of Payments Strategy and Systems";journal;"17501806, 17501814";0,325;Q3;7;25;119;854;89;106;0,62;34,16;40,00;0;7;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Accounting (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
66;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,318;Q3;28;114;176;5858;278;176;1,53;51,39;39,32;1;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,275;Q3;22;33;63;2458;80;61;1,22;74,48;39,74;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,274;Q3;21;25;58;938;73;58;1,21;37,52;22,81;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,232;Q4;15;0;15;0;17;15;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
70;21100887414;"China Journal of Accounting Studies";journal;"21697213, 21697221";0,231;Q4;11;30;70;1686;58;70;0,74;56,20;50,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
71;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,198;Q4;26;7;31;355;27;28;0,65;50,71;58,33;0;2;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Arts and Humanities; Business, Management and Accounting"
72;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,170;Q4;15;40;112;2224;61;111;0,50;55,60;46,48;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,147;Q4;18;21;45;1476;26;45;0,34;70,29;41,03;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,141;Q4;11;0;6;0;2;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
75;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,133;Q4;11;0;21;0;4;1;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
76;21100818515;"Studies in the Development of Accounting Thought";book series;"14793504";0,133;Q4;1;0;10;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2020";"Accounting (Q4)";"Business, Management and Accounting"
