Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,764;Q1;62;352;919;10536;2129;610;2,26;29,93;44,46;1;139;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
18;21101077113;"Resuscitation Plus";journal;"26665204";0,758;Q1;14;161;306;5097;636;282;1,99;31,66;34,74;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
19;21101108654;"Journal of the American College of Emergency Physicians Open";journal;"26881152";0,757;Q1;21;157;784;2974;1150;535;1,23;18,94;40,68;1;27;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Emergency Medicine (Q1)";"Medicine"
20;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,755;Q1;63;227;628;3992;894;446;1,32;17,59;42,19;3;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
21;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,749;Q1;31;126;217;7403;500;211;2,28;58,75;70,80;0;75;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
22;15237;"BMC Emergency Medicine";journal;"1471227X";0,745;Q1;47;140;455;4827;1105;453;2,39;34,48;38,57;0;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
23;29801;"Injury";journal;"00201383, 18790267";0,728;Q1;143;685;1980;20466;4285;1718;2,08;29,88;26,74;1;122;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
24;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,700;Q1;41;92;206;2377;518;199;1,88;25,84;33,33;0;37;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q1)";"Medicine"
25;21100438328;"Health security";journal;"23265108, 23265094";0,697;Q1;48;80;258;2818;536;202;2,27;35,23;52,73;2;55;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
26;29574;"Burns";journal;"03054179, 18791409";0,682;Q1;118;264;851;8981;1876;617;2,18;34,02;41,80;1;35;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
27;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,661;Q2;49;333;966;11467;2191;917;2,11;34,44;28,60;1;51;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
28;21100900274;"AEM Education and Training";journal;"24725390";0,603;Q2;23;89;410;2455;642;342;1,53;27,58;53,94;0;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Emergency Nursing (Q1); Education (Q2); Emergency Medicine (Q2)";"Medicine; Nursing; Social Sciences"
29;19700175857;"Emergencias";journal;"11376821";0,589;Q2;30;111;402;1795;564;185;1,73;16,17;48,66;0;35;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
30;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,585;Q2;55;109;373;1794;510;256;1,35;16,46;32,20;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
31;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,525;Q2;60;143;416;3304;827;366;2,14;23,10;32,81;0;57;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
32;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,520;Q2;91;217;585;2287;853;563;1,28;10,54;44,99;1;38;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
33;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,518;Q2;55;192;567;2791;642;313;1,01;14,54;43,52;1;34;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
34;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,503;Q2;36;87;213;2756;466;207;1,84;31,68;28,41;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
35;16671;"Emergency Radiology";journal;"14381435, 10703004";0,494;Q2;51;90;362;2435;718;355;1,90;27,06;32,88;0;24;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
36;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,489;Q2;76;223;1309;4860;1433;1224;1,07;21,79;54,02;0;63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
37;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";0,470;Q2;16;74;166;2147;297;145;1,76;29,01;34,43;0;12;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
38;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,461;Q2;23;49;194;1382;337;192;1,53;28,20;30,53;0;19;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
39;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,433;Q2;92;221;1088;4751;1142;966;0,95;21,50;36,74;0;66;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
40;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,412;Q2;63;68;201;3610;271;165;1,15;53,09;48,67;0;9;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
41;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,398;Q2;53;114;296;2500;326;231;1,07;21,93;33,33;0;11;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
42;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,358;Q2;19;42;111;1016;122;111;1,20;24,19;35,29;0;13;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
43;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,347;Q2;48;55;165;1187;196;157;1,36;21,58;71,43;0;12;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
44;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";0,309;Q2;13;32;120;1005;119;107;0,86;31,41;37,25;0;17;Poland;Eastern Europe;"Sciendo";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
45;145501;"Acute Medicine";journal;"17474884, 17474892";0,303;Q2;15;38;138;516;83;117;0,56;13,58;35,48;0;13;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Emergency Medicine (Q2); Critical Care and Intensive Care Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
46;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,288;Q2;24;137;344;2923;244;262;0,81;21,34;21,70;0;27;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q2)";"Medicine"
47;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,283;Q2;29;111;328;2326;235;313;0,70;20,95;34,29;0;16;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
48;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,268;Q2;19;133;343;2812;290;273;0,80;21,14;30,16;0;27;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
49;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,265;Q3;30;197;529;4731;456;525;0,74;24,02;22,24;1;40;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
50;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";0,255;Q3;54;148;526;3241;299;406;0,47;21,90;19,14;0;20;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
51;21101094911;"Emergency and Critical Care Medicine";journal;"2693860X, 20970617";0,245;Q3;2;38;52;1080;28;50;0,54;28,42;35,47;0;12;United States;Northern America;"Lippincott Williams and Wilkins";"2021-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
52;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";0,239;Q3;3;19;22;895;19;22;0,60;47,11;26,42;0;15;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous) (Q3); Emergency Medicine (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Global and Planetary Change (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
53;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";0,238;Q3;19;82;307;1673;183;245;0,50;20,40;45,09;0;19;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
54;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,237;Q3;22;49;154;780;105;144;0,68;15,92;66,23;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
55;21100244201;"Journal of Emergency Management";journal;"15435865";0,228;Q3;19;83;237;3062;172;224;0,62;36,89;46,81;0;53;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine; Social Sciences"
56;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,226;Q3;29;50;140;1245;118;132;0,72;24,90;32,39;0;6;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
57;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,226;Q3;17;28;49;541;37;43;0,67;19,32;32,35;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
58;21101022219;"Disaster and Emergency Medicine Journal";journal;"25435957, 24514691";0,207;Q3;9;40;115;986;152;86;1,23;24,65;34,97;0;23;Poland;Eastern Europe;"Via Medica";"2019-2023";"Emergency Medical Services (Q2); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine"
59;21101101204;"Burns Open";journal;"24689122";0,202;Q3;12;27;186;865;100;185;0,50;32,04;40,74;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
60;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,201;Q3;18;0;127;0;75;114;0,42;0,00;0,00;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
61;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,196;Q3;24;0;30;0;17;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
62;21100416035;"Trauma Case Reports";journal;"23526440";0,196;Q3;11;212;411;2264;210;410;0,47;10,68;19,10;1;43;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
63;59726;"Trauma";journal;"14770350, 14604086";0,176;Q3;20;95;158;2187;66;136;0,48;23,02;37,44;0;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
64;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,156;Q4;6;33;110;1255;60;96;0,66;38,03;36,23;0;12;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Emergency Medical Services (Q4); Emergency Medicine (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
65;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,147;Q4;27;13;35;886;15;35;0,21;68,15;30,43;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine"
66;16374;"Notarzt";journal;"14388693, 01772309";0,145;Q4;11;76;223;467;46;126;0,21;6,14;20,00;0;3;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
67;21101055430;"Clinical Practice and Cases in Emergency Medicine";journal;"2474252X";0,142;Q4;7;70;153;749;51;151;0,33;10,70;32,86;0;16;United States;Northern America;"University of California, Irvine - Department of Emergency Medicine";"2018-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
68;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";0,132;Q4;7;17;95;186;20;76;0,13;10,94;15,58;0;0;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
69;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,128;Q4;12;47;208;841;25;157;0,07;17,89;39,47;0;14;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q4)";"Medicine"
70;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,121;Q4;29;100;331;1442;47;201;0,14;14,42;26,36;0;12;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
71;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,116;Q4;4;8;106;69;13;81;0,12;8,63;28,57;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
72;21101093567;"Journal of Pediatric Emergency and Intensive Care Medicine(Turkey)";journal;"27179206";0,114;Q4;2;33;74;632;8;71;0,11;19,15;48,12;0;14;Turkey;Middle East;"Galenos Publishing House";"2021-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
73;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,113;Q4;6;57;161;1015;17;142;0,10;17,81;39,39;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
74;21100431882;"Visual Journal of Emergency Medicine";journal;"24054690";0,112;Q4;5;291;881;945;54;880;0,06;3,25;36,25;0;50;United States;Northern America;"Elsevier Inc.";"2015-2023";"Emergency Medicine (Q4)";"Medicine"
75;4000149102;"Oxymag";journal;"09901310";0,110;Q4;2;49;141;316;2;90;0,01;6,45;44,62;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
76;21100886212;"Medecine Intensive Reanimation";journal;"24966142";0,103;Q4;4;0;14;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"";"2018-2022";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
77;21101105772;"Craniomaxillofacial Research and Innovation";journal;"27528464";0,102;Q4;1;12;16;229;0;16;0,00;19,08;29,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Emergency Medicine (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
78;21101149697;"Emergency Care Journal";journal;"22822054, 18269826";;-;2;52;0;1200;0;0;0,00;23,08;41,76;0;20;Italy;Western Europe;"Page Press Publications";"2023";"Emergency Medical Services; Emergency Medicine; Emergency Nursing";"Health Professions; Medicine; Nursing"
