Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,650;Q2;76;77;222;3622;293;217;1,34;47,04;33,52;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,591;Q2;58;25;97;1459;132;95;1,30;58,36;24,07;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;24682;"Australian Journal of Zoology";journal;"0004959X";0,627;Q2;51;49;138;1811;146;138;0,96;36,96;25,96;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;21574;"Emu";journal;"14485540, 01584197";0,382;Q2;47;37;120;1441;81;119;0,65;38,95;28,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;19847;"Rangeland Journal";journal;"10369872, 18347541";0,212;Q4;46;15;48;546;55;48;0,72;36,40;21,74;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,623;Q2;44;26;116;1171;119;114;1,11;45,04;28,30;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
17;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,296;Q3;43;47;191;1469;91;191;0,39;31,26;31,73;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
18;24685;"Australian Zoologist";journal;"00672238";0,232;Q3;34;23;41;796;18;40;0,42;34,61;25,64;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
19;26789;"CCAMLR Science";journal;"10234063";0,677;Q2;34;14;39;262;36;37;0,44;18,71;13,64;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,320;Q3;30;33;81;842;50;80;0,40;25,52;29,31;12;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;22571;"Food Australia";journal;"10325298";0,153;Q4;26;190;148;372;27;133;0,14;1,96;29,79;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
22;85143;"Records of the Australian Museum";journal;"00671975";;-;24;16;0;940;0;0;0,00;58,75;20,00;3;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; History; Museology";"Agricultural and Biological Sciences; Arts and Humanities"
23;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,235;Q2;22;17;38;633;22;37;0,58;37,24;10,53;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;800147115;"Proceedings of the 2004 Intelligent Sensors, Sensor Networks and Information Processing Conference, ISSNIP '04";conference and proceedings;"-";0,120;-;18;0;106;0;38;104;0,36;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ecology; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
25;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,206;Q4;13;31;47;491;9;47;0,19;15,84;18,75;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
26;19791;"Muelleria";journal;"22042032, 00771813";0,139;Q4;12;17;38;200;4;38;0,07;11,76;20,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
27;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;8;21;196;6;21;0,27;24,50;23,53;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
28;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,101;Q4;9;11;119;260;2;119;0,00;23,64;33,33;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Materials Science"
29;21100197336;"Agricultural Commodities";trade journal;"18395619";0,139;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
30;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;9;44;39;0;44;0,00;4,33;33,33;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
31;5000159601;"Australian Life Scientist";journal;"14489791";;-;2;40;0;0;0;0;0,00;0,00;54,55;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;40719;"Tropical Grasslands";journal;"00494763";0,215;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
