Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
26;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,206;Q3;14;57;303;827;57;303;0,24;14,51;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
27;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;49;136;832;40;134;0,23;16,98;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
28;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,270;Q2;26;42;88;942;33;88;0,22;22,43;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
29;21100197934;"15th International Conference on Computers in Education: Supporting Learning Flow through Integrative Technologies, ICCE 2007";conference and proceedings;"-";0,102;-;7;0;153;0;27;151;0,18;0,00;Taiwan;Asiatic Region;"";"";"Education";"Social Sciences"
30;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,221;Q2;35;38;107;778;22;106;0,18;20,47;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
31;21100211714;"Institute of Applied Mechanics - 17th International Conference on Adaptive Structures and Technologies, ICAST 2006";conference and proceedings;"-";0,115;-;5;0;52;0;9;51;0,17;0,00;Taiwan;Asiatic Region;"";"";"Mechanics of Materials";"Engineering"
32;20000195006;"PACIS 2007 - 11th Pacific Asia Conference on Information Systems: Managing Diversity in Digital Enterprises";conference and proceedings;"-";0,106;-;13;0;153;0;25;152;0,16;0,00;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
33;20701;"Acta Cardiologica Sinica";journal;"10116842";0,129;Q4;27;39;121;865;19;112;0,15;22,18;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
34;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,251;Q2;23;39;118;431;23;118;0,14;11,05;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Materials Science; Mathematics"
35;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";;-;11;47;95;699;11;95;0,12;14,87;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
36;21100198407;"Learning by Effective Utilization of Technologies: Facilitating Intercultural Understanding, Proceeding of the 14th International Conference on Computers in Education, ICCE 2006";conference and proceedings;"-";0,104;-;6;0;113;0;14;111;0,12;0,00;Taiwan;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
37;20000195012;"PACIS 2006 - 10th Pacific Asia Conference on Information Systems: ICT and Innovation Economy";conference and proceedings;"-";0,101;-;10;0;116;0;14;115;0,12;0,00;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
38;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,202;Q2;9;19;80;526;12;75;0,10;27,68;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
39;21100255331;"Proceedings of the 19th Conference on Computational Linguistics and Speech Processing, ROCLING 2007";conference and proceedings;"-";0,101;-;3;0;31;0;3;30;0,10;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
40;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;48;154;1744;19;154;0,10;36,33;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
41;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,121;Q4;12;33;60;524;5;60;0,10;15,88;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
42;28223;"Journal of Nursing";journal;"0047262X";0,114;Q3;16;92;249;2005;29;248;0,09;21,79;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
43;145378;"International Journal of Electrical Engineering";journal;"18123031";0,114;Q4;8;61;143;932;11;139;0,08;15,28;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
44;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,144;Q4;28;72;156;1095;26;149;0,08;15,21;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
45;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,122;Q4;14;49;167;964;16;165;0,08;19,67;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;12700154706;"IDMC 2007 - International Display Manufacturing Conference and FPD Expo - Proceedings";conference and proceedings;"-";0,130;-;4;0;243;0;16;241;0,07;0,00;Taiwan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
47;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";0,106;Q4;7;33;116;654;12;116;0,06;19,82;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
48;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;18;53;209;2;50;0,05;11,61;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
49;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,106;Q4;5;46;56;1111;2;56;0,04;24,15;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
50;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,111;Q4;5;32;36;958;1;36;0,03;29,94;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
51;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;14;47;473;2;47;0,03;33,79;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
52;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,100;Q4;5;20;43;369;1;43;0,02;18,45;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
53;300147007;"Tamkang Review";journal;"00492949";0,100;Q4;5;16;83;376;1;79;0,02;23,50;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
54;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,105;Q4;9;71;127;2261;4;127;0,01;31,85;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
55;20000195011;"9th Pacific Asia Conference on Information Systems: I.T. and Value Creation, PACIS 2005";conference and proceedings;"-";0,140;-;11;0;111;0;33;110;0,00;0,00;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
56;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";;-;77;32;0;874;0;0;0,00;27,31;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Environmental Chemistry; Pollution";"Environmental Science"
57;16400154777;"Asia Pacific Management Review";journal;"10293132";;-;37;23;0;952;0;0;0,00;41,39;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
58;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,100;Q4;7;11;91;149;0;91;0,00;13,55;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
59;54867;"Formosan journal of medical humanities";journal;"16065727";0,104;Q4;3;0;5;0;0;5;0,00;0,00;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
60;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,138;Q3;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
61;11400153308;"Journal of Cancer Molecules";journal;"18160735";;-;11;24;0;1417;0;0;0,00;59,04;Taiwan;Asiatic Region;"MedUnion Press";"2008-2009";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;28;82;476;1;82;0,00;17,00;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
63;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,115;Q4;9;16;52;391;4;52;0,00;24,44;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
64;5800207559;"Language and Linguistics";journal;"1606822X";0,136;Q3;19;41;0;1038;0;0;0,00;25,32;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
65;6600153111;"Mass Communication Research";journal;"10161007";0,102;Q4;5;12;12;605;0;12;0,00;50,42;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
66;21100197956;"Proc. Int. Conf. on Computers in Education 2005: &amp;quot;Towards Sustainable and Scalable Educational Innovations Informed by the Learning Sciences&amp;quot;- Sharing Research Results and Exemplary Innovations, ICCE";conference and proceedings;"-";0,130;-;8;0;178;0;29;177;0,00;0,00;Taiwan;Asiatic Region;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
67;21100255104;"Proceedings of the 17th Conference on Computational Linguistics and Speech Processing, ROCLING 2005";conference and proceedings;"-";0,104;-;2;0;30;0;2;29;0,00;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
68;21100255069;"Proceedings of the 18th Conference on Computational Linguistics and Speech Processing, ROCLING 2006";conference and proceedings;"-";0,101;-;3;0;24;0;0;23;0,00;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
69;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,122;Q3;4;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q3)";"Social Sciences"
70;10300153375;"Taiwan Pharmaceutical Journal";journal;"10161015";0,101;Q4;5;0;25;0;0;25;0,00;0,00;Taiwan;Asiatic Region;"Pharmaceutical Society of Republic of China";"2007, 2009";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
71;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;126;374;0;1;335;0,00;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
