Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
70;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,100;Q4;23;60;67;300;0;67;0,00;5,00;43,11;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
69;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,100;Q4;5;19;44;414;0;41;0,00;21,79;37,14;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
68;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";0,101;Q4;4;22;27;379;1;27;0,04;17,23;26,19;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
67;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,101;Q4;13;16;27;298;1;25;0,04;18,63;19,64;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
65;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,101;Q4;4;17;31;485;0;31;0,00;28,53;47,37;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
64;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,101;Q4;4;21;58;0;0;58;0,00;0,00;55,00;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
63;27493;"Annals of Medical Sciences";journal;"13000683";0,102;Q4;5;10;82;196;1;80;0,00;19,60;35,00;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
62;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,102;Q4;8;0;52;0;4;52;0,13;0,00;0,00;0;0;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
61;13177;"Turkish Journal of Cancer";journal;"10193103";0,102;Q4;10;28;73;488;1;72;0,02;17,43;41,67;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,102;Q3;2;3;12;30;1;12;0,13;10,00;0,00;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Fuel Technology (Q3); Economic Geology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
59;5600152902;"Toplum ve Bilim/Science & Society";journal;"13009354";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
58;21375;"Turkish Journal of Immunology";journal;"1301109X";0,103;Q4;6;4;7;163;0;7;0,00;40,75;47,62;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
57;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,104;Q4;53;67;106;29;7;102;0,07;0,43;26,73;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
56;18884;"SENDROM";journal;"10165134";0,104;Q4;5;155;392;3793;5;392;0,01;24,47;41,24;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
55;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,104;Q4;18;0;35;0;1;34;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
54;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,104;Q4;36;63;182;1188;8;171;0,06;18,86;30,29;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q4)";"Medicine"
53;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,105;Q4;30;49;190;11;25;190;0,10;0,22;15,96;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
52;21435;"Anestezi Dergisi";journal;"13000578";0,107;Q4;6;53;103;1284;6;103;0,06;24,23;50,00;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
51;17616;"Agri Dergisi";journal;"13000012";0,108;Q4;25;35;85;991;2;84;0,03;28,31;41,54;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
50;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,108;Q4;28;63;119;1484;12;119;0,10;23,56;18,26;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
49;70974;"Turk Uroloji Dergisi";journal;"13005804";0,109;Q4;21;86;89;1469;6;89;0,07;17,08;7,69;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
48;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,110;Q4;15;62;143;52;14;138;0,10;0,84;14,71;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
47;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
46;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,111;Q4;12;38;72;909;3;72;0,04;23,92;32,45;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
45;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,112;Q4;11;17;36;456;2;36;0,06;26,82;57,69;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
44;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,113;Q4;23;41;151;589;10;126;0,08;14,37;43,01;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
43;28569;"Gulhane Medical Journal";journal;"13020471";0,114;Q3;14;75;133;1228;3;133;0,03;16,37;15,69;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,114;Q3;24;61;118;1297;15;116;0,14;21,26;53,26;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
41;17463;"Neuroanatomy";journal;"13031783, 13031775";0,114;Q4;18;17;21;241;4;18;0,19;14,18;25,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q4); Neurology (clinical) (Q4)";"Medicine"
40;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,115;Q4;13;21;34;639;3;34;0,09;30,43;56,60;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
39;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,115;Q4;19;39;38;1254;4;37;0,08;32,15;52,81;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
38;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,115;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
37;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,115;Q4;34;23;80;395;4;80;0,04;17,17;10,64;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
36;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,116;Q3;36;36;34;472;5;31;0,15;13,11;52,99;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
35;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,117;Q3;36;52;101;666;11;101;0,10;12,81;10,14;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
34;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,119;Q4;18;21;51;503;3;51;0,05;23,95;12,24;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
33;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,121;Q3;38;81;163;797;21;163;0,13;9,84;11,11;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
32;21100201764;"Belleten";journal;"00414255";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
31;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,121;Q3;40;74;266;1422;22;260;0,12;19,22;31,08;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,122;Q3;37;40;169;786;26;169;0,14;19,65;28,21;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
29;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,123;Q4;23;27;94;468;13;94;0,14;17,33;29,09;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
28;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,123;Q4;37;112;252;1742;29;154;0,13;15,55;21,96;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
27;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,124;Q3;11;19;33;318;3;33;0,09;16,74;17,65;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
26;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,128;Q3;7;23;30;412;1;29;0,03;17,91;27,27;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
25;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,140;Q3;53;55;154;1385;20;154;0,16;25,18;14,29;0;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q3); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,150;Q2;23;49;80;887;4;80;0,04;18,10;22,99;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
23;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,150;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
22;16421;"Madencilik";journal;"00249416";0,157;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
21;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,167;Q3;16;19;59;506;12;59;0,24;26,63;17,07;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,168;Q3;18;16;27;649;6;27;0,22;40,56;72,73;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q3)";"Psychology"
19;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,172;Q3;42;15;55;289;21;55;0,40;19,27;6,90;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
18;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,174;Q3;81;46;49;1776;20;49;0,41;38,61;21,83;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
17;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,187;Q3;39;89;246;1775;101;241;0,40;19,94;48,73;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
16;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,193;Q4;32;46;184;994;28;183;0,20;21,61;21,82;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
15;27428;"Turkish Journal of Mathematics";journal;"13000098";0,200;Q4;35;0;72;0;15;72;0,06;0,00;0,00;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;19832;"Sleep and Hypnosis";journal;"13021192";0,210;Q2;23;23;70;520;29;60;0,45;22,61;40,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
13;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,223;Q3;47;55;105;1111;31;105;0,32;20,20;27,27;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
12;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,242;Q3;42;162;581;3987;102;578;0,15;24,61;22,73;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
11;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,263;Q3;34;46;134;1034;33;134;0,23;22,48;22,09;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,279;Q3;53;80;263;1844;155;263;0,59;23,05;37,62;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,482;Q1;36;22;57;402;38;56;0,68;18,27;19,51;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
8;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,490;Q2;50;16;31;995;33;31;1,06;62,19;25,64;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
7;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;32;84;456;5;84;0,05;14,25;21,90;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
6;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";;-;35;21;21;426;3;21;0,14;20,29;12,64;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation";"Medicine"
5;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;36;135;661;0;135;0,00;18,36;24,35;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;16;283;5;16;0,31;17,69;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
3;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;40;93;834;5;91;0,04;20,85;58,47;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
2;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;63;189;1346;20;188;0,10;21,37;50,93;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
1;23858;"Turkish Online Journal of Distance Education";journal;"13026488";;-;32;42;0;586;0;0;0,00;13,95;46,30;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education";"Social Sciences"
