Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100927252;"Diritto Pubblico";journal;"17218985, 26122464";0,360;Q2;4;29;87;2446;20;86;0,25;84,34;37,93;0;13;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Law (Q2)";"Social Sciences"
12;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,343;Q3;24;41;118;1308;181;110;1,29;31,90;58,43;0;20;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
13;21100857424;"SCIRES-IT";journal;"22394303";0,342;Q2;11;29;91;844;124;91;1,81;29,10;47,46;0;21;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
14;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,339;Q2;7;23;99;622;70;99;0,75;27,04;56,25;0;1;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;12400154713;"Geospatial health";journal;"19707096, 18271987";0,326;Q3;42;44;158;914;178;152;1,05;20,77;39,64;0;31;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
16;21100838052;"Qwerty";journal;"18287344, 22402950";0,324;Q1;9;14;37;419;54;33;0,87;29,93;47,50;0;4;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q1); Communication (Q2); Education (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
17;21101142661;"Archaeologiae";journal;"17242274, 17235804";0,316;Q2;1;0;7;0;1;4;0,17;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;21100828132;"Aestimum";journal;"15926117, 17242118";0,306;Q2;14;5;42;231;58;42;1,42;46,20;36,36;0;1;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,302;Q2;7;20;29;977;28;29;0,42;48,85;20,51;0;16;Italy;Western Europe;"Economia Civile";"2018-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,295;Q2;19;21;120;896;148;120;1,08;42,67;37,50;0;4;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Pharmacology (Q3); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
21;19500157111;"New Medit";journal;"15945685";0,289;Q3;23;33;131;1814;163;125;1,25;54,97;29,41;0;25;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
22;21101090838;"Revista Interdisciplinar da Mobilidade Humana";journal;"19808585, 22379843";0,287;Q2;6;48;132;1917;65;120;0,43;39,94;58,90;0;27;Italy;Western Europe;"Scalabrini Migration Study Centers";"2019-2023";"Demography (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
23;21100448012;"Partecipazione e Conflitto";journal;"19727623, 20356609";0,285;Q2;19;22;198;1308;210;193;0,98;59,45;54,29;0;15;Italy;Western Europe;"University of Salento";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
24;21100897528;"Origini";book series;"04746805";0,283;Q2;5;0;26;0;8;21;0,22;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";0,281;Q2;6;17;57;922;64;52;0,95;54,24;31,75;0;12;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Food Science (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
26;21100803316;"Valori e Valutazioni";journal;"20362404";0,276;Q2;15;26;84;1533;105;76;1,20;58,96;66,67;0;23;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q2); Decision Sciences (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
27;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,274;Q3;25;51;132;1311;129;131;0,81;25,71;33,57;0;36;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
28;19700200936;"Lingue e Linguaggio";journal;"17209331";0,273;Q2;18;6;37;356;21;35;0,59;59,33;61,54;0;2;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
29;21101060465;"Umanistica Digitale";journal;"25328816";0,272;Q2;5;29;84;1075;46;84;0,55;37,07;58,14;0;2;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
30;21100395158;"Italian Sociological Review";journal;"22398589";0,267;Q2;9;23;149;1115;114;149;0,61;48,48;58,70;0;13;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
31;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,257;Q3;9;39;91;1284;76;84;0,60;32,92;46,03;0;25;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q3)";"Social Sciences"
32;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,250;Q2;7;68;277;1194;39;108;0,16;17,56;48,78;0;8;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q2)";"Social Sciences"
33;21101173096;"Transactions of the Association of European Schools of Planning";journal;"25662147";0,245;Q3;4;6;33;136;21;28;0,50;22,67;63,64;0;5;Italy;Western Europe;"Association of European Schools of Planning";"2019-2022";"Education (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
34;21100871774;"DISEGNARECON";journal;"18285961";0,237;Q3;9;50;137;1005;65;124;0,77;20,10;39,34;0;38;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
35;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,236;Q3;7;36;89;1379;37;78;0,23;38,31;64,44;0;9;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q3); E-learning (Q4)";"Social Sciences"
36;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,234;Q3;4;40;113;1333;36;106;0,34;33,33;44,74;0;2;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
37;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,231;Q2;12;25;78;770;47;76;0,55;30,80;73,91;0;11;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
38;21100856416;"BioLaw Journal";journal;"22844503";0,228;Q2;7;136;401;7764;96;395;0,31;57,09;64,79;0;74;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
39;21100902550;"Humana Mente";journal;"19721293";0,227;Q2;7;21;58;1010;40;56;0,60;48,10;26,92;0;2;Italy;Western Europe;"Humana Mente";"2018-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
40;21100815354;"JLIS.it";journal;"20381026, 20385366";0,218;Q3;9;36;133;894;53;131;0,39;24,83;51,11;0;6;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
41;21101021144;"Visions for Sustainability";journal;"23848677";0,217;Q3;6;38;46;1814;41;36;0,97;47,74;53,62;0;31;Italy;Western Europe;"University of Torino";"2019-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
42;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,213;Q2;11;33;96;1798;36;94;0,33;54,48;54,02;0;21;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q2)";"Social Sciences"
43;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,213;Q3;7;37;71;1218;29;62;0,34;32,92;48,48;0;11;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
44;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,212;Q3;14;178;475;7499;477;475;1,03;42,13;45,00;0;78;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
45;21100396570;"Lavoro e Diritto";journal;"1120947X";0,212;Q2;9;59;114;1506;41;112;0,44;25,53;59,62;0;36;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q2)";"Social Sciences"
46;21100856607;"Diritto Pubblico Comparato ed Europeo";journal;"17204313";0,211;Q3;5;32;119;2251;21;108;0,20;70,34;43,75;0;16;Italy;Western Europe;"Societa Editrice Il Mulino";"2017-2023";"Law (Q3)";"Social Sciences"
47;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,210;Q2;7;22;120;667;35;117;0,31;30,32;39,02;0;3;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
48;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";0,209;Q2;5;25;69;1187;24;63;0,44;47,48;40,91;0;7;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology (Q2); Education (Q3); Gender Studies (Q3); Urban Studies (Q3)";"Social Sciences"
49;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,208;Q3;8;0;62;0;19;55;0,36;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q1); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
50;21100440513;"Urbanities";journal;"22395725";0,207;Q2;7;13;87;362;24;86;0,22;27,85;42,86;0;6;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q2); Urban Studies (Q3)";"Social Sciences"
51;21100967053;"Versus";journal;"26120909, 03938255";0,207;Q2;3;27;66;842;13;66;0,09;31,19;34,48;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q2); Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
52;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,204;Q4;11;16;62;418;32;61;0,47;26,13;47,06;0;10;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
53;5700167216;"Stato e Mercato";journal;"03929701";0,203;Q3;20;12;42;599;26;41;0,70;49,92;52,38;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
54;21101007232;"Italian Journal of Gender-Specific Medicine";journal;"24217212, 26123487";0,195;Q3;6;0;86;0;38;59;0,50;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2017-2023";"Gender Studies (Q3)";"Social Sciences"
55;21101102056;"J-Reading";journal;"22814310, 22815694";0,195;Q3;6;16;53;666;36;50;0,31;41,63;50,00;0;7;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Computers in Earth Sciences (Q4); Education (Q4)";"Earth and Planetary Sciences; Social Sciences"
56;21100813711;"Ragion Pratica";journal;"17202396";0,195;Q3;5;30;71;1413;13;71;0,15;47,10;41,38;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
57;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,193;Q3;6;17;115;640;57;114;0,27;37,65;68,00;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
58;21100834912;"European Journal of Post-Classical Archaeologies";journal;"20397895";0,190;Q3;4;11;50;532;18;48;0,31;48,36;28,00;0;4;Italy;Western Europe;"Societa Archeologica srl";"2017-2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
59;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,186;Q3;7;27;86;1184;48;82;0,52;43,85;68,00;0;13;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
60;21101060495;"Journal of Entrepreneurial and Organizational Diversity";journal;"22818642";0,186;Q3;4;11;21;592;19;20;0,85;53,82;58,62;0;6;Italy;Western Europe;"EURICSE";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;21100211372;"Life Span and Disability";journal;"20355963";0,185;Q4;17;7;44;391;27;44;0,46;55,86;70,37;0;3;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
62;21100841277;"Archivio Penale";journal;"00040304, 23849479";0,184;Q3;3;133;478;12298;12;469;0,03;92,47;38,05;0;34;Italy;Western Europe;"Pisa University Press";"2017-2023";"Law (Q3)";"Social Sciences"
63;27890;"Studi Emigrazione";journal;"00392936";0,184;Q3;12;41;110;1314;9;95;0,09;32,05;50,00;0;18;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
64;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,182;Q3;12;20;79;1054;60;70;0,82;52,70;34,00;0;16;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Food Animals (Q4); Food Science (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
65;25069;"Ingegneria Ferroviaria";journal;"00200956";0,182;Q4;15;26;93;464;18;61;0,17;17,85;22,54;0;9;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
66;21101079126;"Tecnoscienza";journal;"20383460";0,182;Q3;5;17;50;670;27;48;0,58;39,41;50,00;0;3;Italy;Western Europe;"STS Italia";"2019-2022";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Social Sciences"
67;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,175;Q4;26;8;51;621;28;48;0,43;77,63;31,58;0;5;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q4); Transportation (Q4)";"Social Sciences"
68;19700186882;"Advances in Transportation Studies";journal;"18245463";0,173;Q4;20;107;245;2943;132;244;0,51;27,50;33,99;0;79;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Engineering; Social Sciences"
69;21100346235;"AIB Studi";journal;"22396152, 22809112";0,173;Q3;6;14;110;492;19;103;0,21;35,14;70,59;0;3;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
70;21101071124;"Argumenta";journal;"24652334";0,173;Q2;4;23;68;699;30;65;0,53;30,39;31,03;0;0;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
71;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,170;Q4;11;23;81;747;34;73;0,39;32,48;51,72;0;10;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
72;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,170;Q3;14;46;120;1274;44;112;0,38;27,70;50,00;0;11;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
73;21100850516;"European Journal of Legal Studies";journal;"19732937";0,169;Q3;7;18;64;0;38;54;0,50;0,00;50,00;0;6;Italy;Western Europe;"European University Institute, Law Department";"2017-2023";"Law (Q3)";"Social Sciences"
74;21100222908;"Filosofia Politica";journal;"03947297";0,168;Q3;4;31;93;1465;9;87;0,09;47,26;31,25;0;2;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;21101060203;"Interdisciplinary Political Studies";journal;"20398573";0,166;Q3;6;5;56;249;29;55;0,43;49,80;14,29;0;4;Italy;Western Europe;"ESE - Salento University Publishing";"2017-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
76;21101100276;"SERIES: International Journal of TV Serial Narratives";journal;"2421454X";0,164;Q3;3;5;41;181;18;38;0,38;36,20;40,00;0;2;Italy;Western Europe;"University of Bologna";"2019-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
77;12600154786;"European Journal of Spatial Development";journal;"16509544";0,163;Q3;13;11;14;495;8;14;0,46;45,00;54,55;0;8;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
78;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,163;Q4;4;0;27;0;5;27;0,14;0,00;0,00;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
79;21101160638;"Sicilia Antiqva";journal;"17249112, 18254780";0,163;Q3;1;7;42;313;3;41;0,08;44,71;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
80;21100451311;"TECHNE";journal;"22390243";0,162;Q4;13;74;245;984;98;234;0,40;13,30;52,71;0;36;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
81;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,159;Q2;3;38;85;1898;16;84;0,19;49,95;46,34;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
82;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,159;Q3;5;28;73;790;17;69;0,23;28,21;44,83;0;7;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
83;21100809804;"Journal of Agriculture and Environment for International Development";journal;"22402802";0,158;Q4;10;14;31;1152;20;31;0,38;82,29;33,33;0;12;Italy;Western Europe;"Firenze University Press";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
84;21101060453;"RiMe Rivista dell'Istituto di Storia dell'Europa Mediterranea";journal;"2035794X";0,158;Q2;3;18;130;1087;19;121;0,11;60,39;22,22;0;3;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2019-2023";"Cultural Studies (Q2); History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
85;19700187644;"Politica Economica";journal;"19738218, 11209496";0,157;Q3;10;0;43;0;18;43;0,37;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
86;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,155;Q3;29;10;40;519;21;40;0,52;51,90;80,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
