Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;19900193628;"Functional Materials";journal;"22182993, 10275495";0,244;Q3;17;81;286;1429;139;267;0,52;17,64;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2007, 2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
12;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,187;Q3;25;157;256;1032;35;256;0,14;6,57;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
13;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,130;Q4;20;102;257;1974;56;253;0,20;19,35;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,121;Q4;15;68;250;0;30;250;0,12;0,00;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,187;Q3;21;227;249;3055;38;249;0,15;13,46;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
16;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,110;Q4;12;46;191;0;18;191;0,06;0,00;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,209;Q3;25;75;182;2238;39;182;0,24;29,84;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;4400151401;"Condensed Matter Physics";journal;"1607324X";0,316;Q3;29;63;187;2157;125;177;0,72;34,24;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
19;29732;"Experimental Oncology";journal;"18129269";0,753;Q2;48;53;177;1756;378;174;2,38;33,13;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,141;Q4;18;57;160;2171;60;159;0,36;38,09;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;21100829278;"Tsitologiia i genetika";journal;"05643783";0,110;Q4;15;56;149;0;17;149;0,12;0,00;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
22;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,189;Q3;23;70;142;1500;41;142;0,29;21,43;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
23;21101023406;"Zoodiversity";journal;"2707725X, 27077268";;-;17;61;140;1209;50;140;0,31;19,82;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
24;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,117;Q3;28;92;132;691;17;132;0,03;7,51;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Industrial and Manufacturing Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
25;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,192;Q4;10;51;131;889;17;131;0,14;17,43;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
26;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,123;Q4;22;45;128;1407;18;128;0,07;31,27;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
27;21100305302;"4th International Conference on Current Problems in Nuclear Physics and Atomic Energy, NPAE 2012 - Proceedings";conference and proceedings;"-";0,114;-;3;0;130;0;4;127;0,03;0,00;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
28;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,150;Q3;30;104;126;4347;27;125;0,22;41,80;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
29;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,188;Q3;19;146;255;990;75;123;0,29;6,78;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
30;21100305253;"3rd International Conference on Current Problems in Nuclear Physics and Atomic Energy, NPAE 2010 - Proceedings";conference and proceedings;"-";0,114;-;4;0;122;0;9;120;0,00;0,00;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
31;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,111;Q4;12;24;110;487;14;110;0,16;20,29;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
32;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;24;96;974;16;96;0,07;40,58;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,320;Q3;22;34;96;782;60;96;0,63;23,00;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
34;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,239;Q4;14;25;95;676;37;92;0,37;27,04;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
35;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,187;Q4;11;36;89;635;25;88;0,28;17,64;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
36;21100389315;"Risk Governance and Control: Financial Markets and Institutions";journal;"2077429X, 20774303";0,102;Q4;10;49;96;1289;6;87;0,03;26,31;Ukraine;Eastern Europe;"Virtus Interpress";"2011-2016";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,323;Q3;21;21;71;489;47;71;0,66;23,29;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
38;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,356;Q3;13;22;67;414;26;67;0,24;18,82;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
39;21100316027;"Corporate Board: Role, Duties and Composition";journal;"18108601, 23122722";0,100;Q4;12;23;68;1049;0;58;0,00;45,61;Ukraine;Eastern Europe;"Virtus Interpress";"2005-2016";"Business and International Management (Q4)";"Business, Management and Accounting"
40;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,131;Q4;8;57;55;589;4;52;0,07;10,33;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
41;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,100;Q4;6;0;45;0;1;45;0,02;0,00;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
42;21100371975;"Problemy Radiatsiinoi Medytsyny ta Radiobiolohii";journal;"23048336, 23134607";0,100;Q4;10;0;39;0;0;39;0,00;0,00;Ukraine;Eastern Europe;"Naukovyi tsentr radiatsiinoi medytsyny AMN Ukrainy";"2013, 2015-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
43;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,190;Q4;7;15;38;231;7;38;0,11;15,40;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
44;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;9;34;321;2;34;0,05;35,67;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
45;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,111;Q4;7;30;39;921;3;26;0,08;30,70;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,115;Q3;36;592;23;8859;4;23;0,17;14,96;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Management of Technology and Innovation (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
47;21100945266;"Science and Innovation";journal;"24099066, 24134996";;-;9;54;0;598;0;0;0,00;11,07;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Computer Science Applications; Engineering (miscellaneous); Information Systems and Management; Law; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
48;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,261;Q3;0;0;0;0;0;0;0,00;0,00;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
