Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,969;Q1;122;305;885;6210;1624;635;1,67;20,36;25,47;56;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;21100201787;"Danish Medical Journal";journal;"22451919";0,987;Q1;56;15;73;1877;122;72;1,66;125,13;38,46;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
14;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,104;Q1;143;110;222;4565;607;200;2,43;41,50;27,76;23;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,414;Q1;113;65;173;2087;490;169;2,26;32,11;38,46;27;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
12;21431;"Indoor Air";journal;"09056947, 16000668";1,591;Q1;125;58;157;1784;493;136;2,81;30,76;32,31;32;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
11;22913;"Periodontology 2000";journal;"09066713, 16000757";1,729;Q1;151;36;107;3472;485;102;4,24;96,44;16,07;3;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
10;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";1,760;Q1;177;171;506;7968;1853;482;3,31;46,60;35,63;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
9;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,173;Q1;184;163;335;5840;1315;333;3,56;35,83;18,67;26;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
8;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,764;Q1;141;112;286;5494;1426;264;4,40;49,05;36,02;44;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;54632;"Bipolar Disorders, Supplement";journal;"13992406";3,641;Q1;23;0;31;0;169;22;4,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2003, 2005, 2007";"Clinical Psychology (Q1)";"Psychology"
6;19065;"Traffic";journal;"16000854, 13989219";5,113;Q1;146;179;399;10288;2365;397;5,61;57,47;42,50;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;51224;"Acta ophthalmologica. Supplement";journal;"00651451";;-;1;2;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous)";"Medicine"
4;32947;"Acta Radiologica, Supplement";journal;"03655954";;-;17;9;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous)";"Medicine"
3;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;24;79;397;45;75;0,65;16,54;27,14;1;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
2;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";;-;7;7;0;149;0;0;0,00;21,29;14,29;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
1;5800207548;"NOWELE";journal;"22129715, 01088416";;-;11;17;48;752;9;47;0,28;44,24;7,14;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language";"Social Sciences"
