Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100273319;"CIbSE 2013: 16th Ibero-American Conference on Software Engineering - Memorias de la 16th Conferencia Iberoamericana de Ingenieria de Software, CIbSE 2013";conference and proceedings;"-";0,126;-;2;0;20;0;8;19;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Software";"Computer Science"
13;21100273284;"CIbSE 2013: 16th Ibero-American Conference on Software Engineering - Memorias del 10th Workshop Latinoamericano Ingenieria de Software Experimental, ESELAW 2013";conference and proceedings;"-";0,103;-;3;0;9;0;1;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Artificial Intelligence; Software";"Computer Science"
14;21100329896;"CIBSE 2014: Proceedings of the 17th Ibero-American Conference Software Engineering";conference and proceedings;"-";0,116;-;4;0;43;0;8;42;0,19;0,00;0,00;0;0;Chile;Latin America;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
15;21100258737;"CLOSER 2013 - Proceedings of the 3rd International Conference on Cloud Computing and Services Science";conference and proceedings;"-";0,219;-;10;0;80;0;50;78;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
16;21100318708;"CLOSER 2014 - Proceedings of the 4th International Conference on Cloud Computing and Services Science";conference and proceedings;"-";0,175;-;9;0;46;0;33;44;0,72;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
17;21100463085;"CLOSER 2015 - 5th International Conference on Cloud Computing and Services Science, Proceedings";conference and proceedings;"-";0,178;-;6;0;36;0;27;34;0,75;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
18;21100463590;"Doctoral Consortium on Data Management Technologies, Applications and Software Technologies, DCDATASOFT 2015; in conjunction with the 4th International Conference on Data Management Technologies and Applications, DATA 2015 and the 10th International Joint conference on Software Technologies, ICSOFT 2015";conference and proceedings;"-";0,111;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
19;21100469608;"Doctoral Consortium on Knowledge Discovery, Knowledge Engineering and Knowledge Management, DC3K 2015";conference and proceedings;"-";0,108;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
20;21100338751;"ECTA 2014 - Proceedings of the International Conference on Evolutionary Computation Theory and Applications";conference and proceedings;"-";0,120;-;4;0;29;0;11;27;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
21;21100265650;"ENASE 2013 - Proceedings of the 8th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,150;-;6;0;33;0;14;31;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
22;21100397344;"ENASE 2015 - Proceedings of the 10th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,186;-;6;0;24;0;13;22;0,54;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
23;21100267129;"IC3K 2013; KDIR 2013 - 5th International Conference on Knowledge Discovery and Information Retrieval and KMIS 2013 - 5th International Conference on Knowledge Management and Information Sharing, Proc.";conference and proceedings;"-";0,103;-;3;0;23;0;0;21;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Software";"Computer Science"
24;21100266949;"IC3K 2013; KEOD 2013 - 5th International Conference on Knowledge Engineering and Ontology Development, Proceedings";conference and proceedings;"-";0,127;-;7;0;57;0;13;55;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
25;21100414306;"ICAART 2015 - 7th International Conference on Agents and Artificial Intelligence, Proceedings";conference and proceedings;"-";0,172;-;9;0;114;0;60;111;0,53;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
26;21100403817;"ICEIS 2015 - 17th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,139;-;10;0;157;0;64;154;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
27;21100497464;"ICEIS 2015 - 17th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,133;-;8;0;45;0;18;43;0,40;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Signal Processing; Software";"Computer Science"
28;21100267008;"ICETE 2013 - 10th International Joint Conference on E-Business and Telecommunications; SECRYPT 2013 - 10th International Conference on Security and Cryptography, Proceedings";conference and proceedings;"-";0,195;-;11;0;72;0;49;70;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
29;21100265637;"ICSOFT 2013 - Proceedings of the 8th International Joint Conference on Software Technologies";conference and proceedings;"-";0,145;-;9;0;77;0;34;75;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
30;21100338784;"ICSOFT-EA 2014 - Proceedings of the 9th International Conference on Software Engineering and Applications";conference and proceedings;"-";0,155;-;6;0;41;0;15;39;0,37;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Software";"Computer Science"
31;21100457053;"ICSOFT-EA 2015 - 10th International Conference on Software Engineering and Applications, Proceedings; Part of 10th International Joint Conference on Software Technologies, ICSOFT 2015";conference and proceedings;"-";0,124;-;5;0;33;0;13;31;0,39;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
32;21100338782;"ICSOFT-PT 2014 - Proceedings of the 9th International Conference on Software Paradigm Trends";conference and proceedings;"-";0,194;-;3;0;11;0;5;9;0,45;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
33;21100456821;"ICSOFT-PT 2015 - 10th International Conference on Software Paradigm Trends, Proceedings; Part of 10th International Joint Conference on Software Technologies, ICSOFT 2015";conference and proceedings;"-";0,219;-;3;0;12;0;4;10;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications";"Business, Management and Accounting; Computer Science"
34;21100269008;"icSPORTS 2013 - Proceedings of the International Congress on Sports Science Research and Technology Support";conference and proceedings;"-";0,101;-;2;0;16;0;3;14;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
35;21100346027;"icSPORTS 2014 - Proceedings of the 2nd International Congress on Sports Sciences Research and Technology Support";conference and proceedings;"-";0,109;-;4;0;17;0;8;15;0,47;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Software";"Computer Science; Health Professions; Medicine"
36;21100266705;"IJCCI 2013 - Proceedings of the 5th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,118;-;5;0;68;0;21;66;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
37;21100455157;"ISRM International Symposium - 8th Asian Rock Mechanics Symposium, ARMS 2014";conference and proceedings;"-";0,109;-;7;0;339;0;65;338;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Information Systems; Signal Processing; Software";"Computer Science"
38;17300154721;"Journal of Physical Agents";journal;"18880258";0,176;Q4;15;0;8;0;10;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
39;21100345604;"KEOD 2014 - Proceedings of the International Conference on Knowledge Engineering and Ontology Development";conference and proceedings;"-";0,123;-;4;0;35;0;12;33;0,34;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
40;21100241654;"MODELSWARD 2013 - Proceedings of the 1st International Conference on Model-Driven Engineering and Software Development";conference and proceedings;"-";0,158;-;8;0;47;0;26;45;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
41;21100332437;"MODELSWARD 2014 - Proceedings of the 2nd International Conference on Model-Driven Engineering and Software Development";conference and proceedings;"-";0,164;-;6;0;32;0;12;30;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
42;21100403814;"MODELSWARD 2015 - 3rd International Conference on Model-Driven Engineering and Software Development, Proceedings";conference and proceedings;"-";0,240;-;7;0;38;0;31;36;0,82;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
43;21100241640;"PECCS 2013 - Proceedings of the 3rd International Conference on Pervasive Embedded Computing and Communication Systems";conference and proceedings;"-";0,117;-;5;0;39;0;12;37;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
44;21100332449;"PECCS 2014 - Proceedings of the 4th International Conference on Pervasive and Embedded Computing and Communication Systems";conference and proceedings;"-";0,124;-;5;0;17;0;6;15;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
45;21100403419;"PECCS 2015 - 5th International Conference on Pervasive and Embedded Computing and Communication Systems, Proceedings";conference and proceedings;"-";0,112;-;6;0;36;0;16;34;0,44;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
46;21100334873;"PhyCS 2014 - Proceedings of the International Conference on Physiological Computing Systems";conference and proceedings;"-";0,129;-;4;0;22;0;8;20;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
47;21100403826;"Proceedings of ESaaSA 2015 - 2nd International Workshop on Emerging Software as a Service and Analytics, In conjuction with the 5th International Conference on Cloud Computing and Services Science - CLOSER 2015";conference and proceedings;"-";0,149;-;2;0;9;0;3;7;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
48;21100266986;"Proceedings of IDEE 2013: 2nd International Workshop on Interaction Design in Educational Environments - In Conjunction with the 15th Int. Conference on Enterprise Information Systems, ICEIS 2013";conference and proceedings;"-";0,101;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
49;21100415937;"Proceedings of the 10th International Conference on Mobile Learning 2014, ML 2014";conference and proceedings;"-";0,104;-;8;0;55;0;8;53;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
50;21100416092;"Proceedings of the 11th International Conference on Mobile Learning 2015, ML 2015";conference and proceedings;"-";0,155;-;4;0;29;0;7;27;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
51;21100421884;"Proceedings of the 12th International Conference on Mobile and Ubiquitous Systems: Computing, Networking and Services, MOBIQUITOUS 2015";conference and proceedings;"-";0,111;-;8;0;43;0;22;42;0,51;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
52;21100267270;"Proceedings of the 4th International Workshop on Software Knowledge, SKY 2013 - In Conjunction with IC3K 2013";conference and proceedings;"-";0,103;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
53;21100415974;"Proceedings of the 7th IADIS International Conference Information Systems 2014, IS 2014";conference and proceedings;"-";0,102;-;3;0;56;0;6;54;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
54;21100451286;"Proceedings of the 7th International Conference on Textile Composites and Inflatable Structures, STRUCTURAL MEMBRANES 2015";conference and proceedings;"-";0,117;-;4;0;50;0;10;48;0,20;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
55;21100415975;"Proceedings of the 8th IADIS International Conference Information Systems 2015, IS 2015";conference and proceedings;"-";0,101;-;4;0;40;0;6;38;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
56;21100416016;"Proceedings of the IADIS International Conference Information Systems 2013, IS 2013";conference and proceedings;"-";0,102;-;4;0;64;0;2;62;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
57;21100416045;"Proceedings of the IADIS International Conference Mobile Learning 2013, ML 2013";conference and proceedings;"-";0,105;-;3;0;46;0;4;44;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
58;21100262539;"Proceedings of the IADIS International Conference Web Based Communities and Social Media 2013, Proceedings of the IADIS International Conference Collaborative Technologies 2013";conference and proceedings;"-";0,106;-;3;0;32;0;3;30;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
59;21100262673;"Proceedings of the IADIS International Conferences - Interfaces and Human Computer Interaction 2013, IHCI 2013 and Game and Entertainment Technologies 2013, GET 2013";conference and proceedings;"-";0,101;-;4;0;58;0;4;56;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
60;21100457013;"SECRYPT 2015 - 12th International Conference on Security and Cryptography, Proceedings; Part of 12th International Joint Conference on e-Business and Telecommunications, ICETE 2015";conference and proceedings;"-";0,126;-;8;0;32;0;21;30;0,66;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
