Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,201;Q4;29;83;268;1165;52;249;0,22;14,04;5,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
31;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,207;Q3;52;22;7;578;11;7;1,57;26,27;29,41;4;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3); Human-Computer Interaction (Q4)";"Computer Science"
30;26146;"Visual Computer";journal;"14322315, 01782789";0,207;Q3;75;47;129;1294;134;124;0,98;27,53;11,43;1;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
29;21100791237;"EUROSPEECH 2001 - SCANDINAVIA - 7th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,214;-;38;0;661;0;546;658;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
28;28554;"Soft Computing";journal;"14327643, 14337479";0,219;Q3;110;66;74;1371;29;68;0,39;20,77;16,49;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q3); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
27;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,234;Q4;18;8;54;235;15;54;0,29;29,38;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
26;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,243;Q3;63;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q3)";"Computer Science"
25;145295;"4OR";journal;"16142411, 16194500";0,253;Q4;46;24;22;476;10;22;0,45;19,83;21,95;1;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q3); Management Science and Operations Research (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
24;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,293;Q3;38;35;79;406;30;68;0,20;11,60;15,56;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
23;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,311;Q2;77;23;86;531;94;82;1,00;23,09;21,31;0;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
22;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,347;Q2;470;20789;36475;292826;29736;34702;0,79;14,09;19,10;142;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
21;26738;"Microsystem Technologies";journal;"09467076";0,367;Q2;74;110;268;1417;226;263;0,88;12,88;15,02;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
20;25626;"Multimedia Systems";journal;"14321882, 09424962";0,403;Q2;65;33;64;823;118;56;1,84;24,94;13,41;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Information Systems (Q3)";"Computer Science; Engineering"
19;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,414;Q2;59;6;69;232;104;65;1,32;38,67;35,29;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Vision and Pattern Recognition (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science"
18;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,447;Q3;111;118;302;3194;397;298;1,27;27,07;19,13;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
17;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,481;Q2;54;64;183;1064;68;181;0,30;16,63;14,29;2;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
16;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,488;Q2;59;31;73;897;82;68;1,17;28,94;16,25;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
15;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,605;Q1;48;42;58;860;95;53;2,03;20,48;6,94;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
14;15012;"Acta Informatica";journal;"14320525, 00015903";0,626;Q1;43;23;72;576;78;71;1,07;25,04;17,78;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Software (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
13;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,648;Q2;75;78;134;3139;276;131;2,05;40,24;29,03;7;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
12;28457;"Computational Mechanics";journal;"14320924, 01787675";0,893;Q2;121;86;298;2310;295;297;0,94;26,86;15,79;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
11;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,950;Q1;138;129;205;2930;359;200;1,45;22,71;7,18;2;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
10;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,996;Q1;79;49;151;1655;395;149;1,65;33,78;27,20;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
9;24907;"Distributed Computing";journal;"01782770, 14320452";1,053;Q1;51;11;59;273;107;58;2,36;24,82;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;17953;"Biological Cybernetics";journal;"14320770, 03401200";1,126;Q1;104;79;257;2691;598;249;2,22;34,06;12,15;1;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Biotechnology (Q1); Computer Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
7;21493;"Reviews in Computational Chemistry";book series;"10693599";1,197;Q1;48;7;16;1226;62;15;3,33;175,14;10,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
6;28512;"Mathematical Programming";journal;"14364646, 00255610";1,786;Q1;143;72;209;1866;324;208;1,57;25,92;11,11;6;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
5;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;57;126;686;14;110;0,11;12,04;13,13;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
4;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";;-;34;667;1194;6669;130;1152;0,11;10,00;13,58;0;0;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
3;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;22;47;573;17;44;0,33;26,05;13,89;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
2;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";;-;58;47;0;1140;0;0;0,00;24,26;11,24;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Artificial Intelligence; Electrical and Electronic Engineering";"Computer Science; Engineering"
1;21101021201;"Wirtschaftsinformatik";journal;"09376429, 18618936";;-;23;47;150;1240;68;148;0,36;26,38;9,72;0;0;Germany;Western Europe;"Vieweg";"1991, 1996-2010";"Information Systems";"Computer Science"
