Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
45;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,385;Q2;52;55;179;1416;244;175;1,14;25,75;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
46;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,352;Q1;50;0;83;0;55;83;0,43;0,00;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
47;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,287;Q2;49;176;501;3367;338;500;0,57;19,13;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
48;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,558;Q1;47;14;54;826;50;51;0,87;59,00;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
49;19414;"Canadian Journal of Urology";journal;"11959479";0,386;Q2;47;111;369;1865;267;289;0,62;16,80;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
50;15617;"Journal of Comparative Family Studies";journal;"00472328";0,466;Q2;47;53;108;2398;83;98;0,69;45,25;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
51;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,407;Q2;47;130;356;2345;254;273;0,64;18,04;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
52;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,960;Q1;45;28;71;791;76;69;1,11;28,25;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
53;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,216;Q1;45;56;193;1303;135;193;0,58;23,27;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
54;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,305;Q2;45;41;137;1064;97;134;0,47;25,95;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q2); Electrochemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science"
55;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,476;Q2;45;53;138;1503;252;126;1,87;28,36;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
56;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,295;Q2;45;53;240;1322;121;221;0,53;24,94;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
57;14979;"ACME";journal;"14929732";0,449;Q2;44;34;75;1399;53;69;0,57;41,15;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
58;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,661;Q2;44;0;49;0;68;48;0,36;0,00;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
59;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,373;Q2;44;43;118;1319;125;86;1,08;30,67;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
60;27390;"Pacific Affairs";journal;"0030851X";0,416;Q2;44;21;57;1546;56;56;0,92;73,62;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
61;100147334;"Canadian Journal of Education";journal;"03802361";0,242;Q3;43;56;102;2420;55;97;0,25;43,21;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
62;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,274;Q3;42;51;181;923;100;157;0,55;18,10;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
63;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,432;Q2;42;2;75;23;99;67;1,10;11,50;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
64;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,299;Q3;42;97;339;0;262;311;0,60;0,00;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";;-;41;340;0;7072;0;0;0,00;20,80;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
66;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,216;Q3;41;14;48;502;21;46;0,13;35,86;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
67;27637;"Cartographica";journal;"03177173";0,351;Q2;41;25;74;727;65;64;0,96;29,08;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
68;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,375;Q3;41;34;91;1411;98;88;0,93;41,50;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,279;Q2;40;33;103;1409;70;96;0,52;42,70;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
70;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,527;Q2;40;19;41;607;57;39;1,76;31,95;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Computational Mathematics (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Mathematics"
71;24448;"Meta (Canada)";journal;"14921421, 00260452";0,146;Q3;40;56;215;1685;37;192;0,13;30,09;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
72;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,340;Q3;39;220;527;2710;200;526;0,34;12,32;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
73;17587;"Canadian Journal of Sociology";journal;"03186431";0,204;Q3;39;13;69;763;46;69;0,58;58,69;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
74;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,157;Q3;38;68;16;1976;19;16;1,19;29,06;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
75;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,189;Q3;37;5;55;209;24;55;0,33;41,80;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q3)";"Engineering"
76;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,407;Q2;37;50;125;1260;91;102;0,71;25,20;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
77;14363;"INFOR";journal;"03155986, 19160615";0,285;Q3;37;22;78;541;43;76;0,35;24,59;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
78;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";0,791;Q1;37;21;76;816;137;76;2,58;38,86;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Environmental Science (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Environmental Science"
79;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,168;Q3;37;67;95;2260;50;70;0,53;33,73;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
80;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,291;Q3;36;29;88;0;72;88;0,68;0,00;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
81;27003;"Geoscience Canada";journal;"03150941";0,113;Q4;36;18;58;408;8;56;0,12;22,67;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
82;24957;"Skin therapy letter";journal;"12015989";0,498;Q2;36;20;50;0;99;50;1,33;0,00;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
83;145268;"Theory and Applications of Categories";journal;"1201561X";0,436;Q3;36;23;76;378;29;74;0,37;16,43;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
84;22070;"Marine Ornithology";journal;"10183337";0,344;Q3;35;41;100;1362;72;98;0,70;33,22;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
85;11700154379;"Open Medicine";journal;"19112092";0,668;Q2;35;33;67;849;86;46;1,52;25,73;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
86;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,434;Q3;33;37;140;973;114;139;0,87;26,30;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q3)";"Mathematics"
87;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,234;Q3;33;56;145;2392;51;145;0,29;42,71;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
88;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,299;Q2;33;29;78;1249;45;77;0,67;43,07;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
89;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,128;Q4;32;0;41;0;8;40;0,06;0,00;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q4)";"Earth and Planetary Sciences"
90;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,101;Q4;32;6;34;370;2;34;0,06;61,67;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
91;27928;"Utilitas Mathematica";journal;"03153681";0,337;Q3;32;87;210;1272;93;210;0,21;14,62;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
92;23776;"Archivaria";journal;"03186954";0,374;Q2;31;14;53;1040;20;48;0,33;74,29;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
93;20071;"Canadian Field-Naturalist";journal;"00083550";0,183;Q4;31;40;152;854;22;151;0,11;21,35;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
94;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,133;Q4;31;0;59;0;33;55;0,39;0,00;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
95;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,404;Q3;31;75;200;1005;80;200;0,36;13,40;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
96;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,227;Q3;31;41;131;0;51;110;0,22;0,00;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;145648;"Refuge";journal;"19207336, 02295113";0,126;Q2;31;14;91;327;13;84;0,08;23,36;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q4)";"Social Sciences"
98;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,432;Q2;30;15;32;687;32;29;1,00;45,80;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
99;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,103;Q4;30;21;30;453;2;23;0,10;21,57;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
