Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,110;Q3;7;21;86;2874;22;4;0,10;136,86;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,116;Q2;19;44;102;2494;22;2;0,11;56,68;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,477;Q1;7;6;34;369;20;14;0,45;61,50;35,71;0;1;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
15;21100202123;"Atiqot";book series;"07928424";0,200;Q2;10;72;144;3219;20;144;0,14;44,71;32,33;0;3;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
16;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;50;284;19;0;0,38;284,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
17;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,241;Q2;10;13;39;772;19;35;0,48;59,38;41,03;0;3;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,127;Q3;14;22;69;585;19;61;0,25;26,59;37,50;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
19;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,205;Q2;3;7;31;357;18;27;0,81;51,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
20;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q4;4;26;143;346;17;134;0,08;13,31;70,83;0;1;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
21;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,120;Q3;3;50;322;2935;17;170;0,07;58,70;0,00;0;4;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100897230;"Studies in Church History";book series;"04242084, 20590644";0,188;Q1;3;24;68;2378;17;64;0,21;99,08;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Religious Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;5800207642;"Oralia";book series;"15751430";0,236;Q1;7;0;35;0;16;35;0,57;0,00;0,00;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,143;Q2;11;14;49;1133;15;44;0,23;80,93;18,18;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
25;21100829709;"Historia Ecclesiastica";book series;"13384341";0,120;Q3;4;36;106;2061;15;67;0,19;57,25;23,40;0;7;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
26;21100312206;"Lexia";book series;"17205298";0,105;Q4;6;24;83;770;15;79;0,28;32,08;43,48;0;2;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
27;16400154765;"Chiron";book series;"00693715";0,133;Q2;14;0;33;0;13;1;0,39;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
28;16200154752;"FF Communications";book series;"00145815";0,164;Q2;5;2;38;549;13;35;0,20;274,50;50,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
29;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,113;Q3;11;0;65;0;13;55;0,13;0,00;0,00;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
30;21100258844;"Scripta Classica Israelica";book series;"03344509";0,164;Q1;6;9;28;365;13;16;0,41;40,56;33,33;0;0;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
31;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,103;Q3;10;15;67;2414;12;12;0,00;160,93;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;21101167590;"Polin: Studies in Polish Jewry";book series;"25168681, 02681056";0,101;Q4;2;27;73;1541;12;42;0,13;57,07;65,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
33;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,111;Q3;9;1;81;455;12;3;0,00;455,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;21100407477;"Historical Materialism Book Series";book series;"15701522";0,101;Q4;7;48;227;7735;11;26;0,04;161,15;19,05;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;5600155213;"Religion and the Social Order";book series;"10615210";0,133;Q2;10;0;13;0;11;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
36;21101156034;"Brill Reference Library of Judaism";book series;"15715000";0,103;Q4;6;0;107;0;10;10;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
37;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,105;Q4;11;1;150;939;10;7;0,08;939,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
38;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,103;Q4;7;19;69;55;10;59;0,17;2,89;66,67;0;3;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
39;21101148505;"Nuncius Series";book series;"24055077";0,111;Q3;2;0;12;0;10;3;0,91;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"Visual Arts and Performing Arts (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
40;18007;"Societes";book series;"07653697, 1782155X";0,115;Q3;7;45;132;915;10;125;0,03;20,33;34,15;0;10;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;21101145628;"Studies in Global Slavery";book series;"24054585";0,116;Q3;4;2;32;724;10;2;0,32;362,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2020, 2022-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21101145386;"Value Inquiry Book Series";book series;"09298436";0,102;Q4;9;48;261;2999;10;20;0,02;62,48;50,00;0;1;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
43;21101155647;"Cross/Cultures";book series;"09241426";;-;12;1;93;162;9;0;0,11;162,00;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
44;21101145392;"Explorations in Medieval Culture";book series;"23520299";0,116;Q3;4;14;133;559;9;2;0,07;39,93;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2019, 2021-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
45;21101048050;"Jerusalem Studies in Arabic and Islam";book series;"03344118";0,114;Q2;3;0;51;0;9;46;0,11;0,00;0,00;0;0;Israel;Middle East;"The Max Schloessinger Memorial Foundation, The Hebrew University of Jerusalem";"2019-2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;21101046738;"New Directions in Book History";book series;"26346117, 26346125";0,133;Q2;4;29;111;734;9;1;0,09;25,31;0,00;0;1;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
47;21100425802;"Numen Book Series";book series;"01698834";0,116;Q3;9;0;47;0;9;2;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
48;5800212772;"Palimpsestes";book series;"11488158";0,112;Q3;4;0;52;0;9;48;0,19;0,00;0,00;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;21101080997;"Studies in History and Philosophy of Science(Netherlands)";book series;"22151958, 18717381";0,105;Q3;13;1;62;113;9;21;0,13;113,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2010, 2012-2020, 2022";"History (Q3); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
50;21101145395;"Theology and Mission in World Christianity";book series;"24522953";0,105;Q4;5;1;66;132;9;6;0,20;132,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
51;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";0,116;Q3;6;11;34;266;9;32;0,36;24,18;36,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
52;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,101;Q4;13;19;40;1182;8;40;0,18;62,21;43,75;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
53;21101145388;"Leiden Studies in Islam and Society";book series;"22108920";0,116;Q3;4;18;58;725;8;2;0,13;40,28;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
54;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,133;Q2;7;0;51;0;8;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
55;21100897528;"Origini";book series;"04746805";0,283;Q2;5;0;26;0;8;21;0,22;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
56;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,133;Q2;9;1;33;346;8;1;0,32;346,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
57;21100420112;"Visualising the Middle Ages";book series;"18740448";;-;7;1;25;701;8;0;0,32;701,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
58;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,112;Q2;6;0;71;0;7;67;0,07;0,00;0,00;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
59;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,125;Q3;14;33;32;2455;7;28;0,08;74,39;60,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
60;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,116;Q3;5;13;39;531;7;39;0,15;40,85;35,71;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q3)";"Arts and Humanities"
61;21100228017;"Fichte-Studien";book series;"18795811, 09250166";0,101;Q4;3;16;106;337;7;37;0,00;21,06;7,14;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy (Q4)";"Arts and Humanities"
62;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,100;Q4;9;0;61;0;7;61;0,11;0,00;0,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
63;16100154798;"Milton Studies";book series;"00768820";0,123;Q2;11;13;47;754;7;39;0,07;58,00;23,08;0;1;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
64;21101177357;"Modern Asian Art and Visual Culture";book series;"22145257";0,133;Q2;1;0;11;0;7;1;0,64;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2021";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
65;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,133;Q2;6;0;25;0;7;1;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,107;Q4;8;9;41;471;7;39;0,45;52,33;8,33;0;0;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
67;21100205945;"Quartar";book series;"03757471";0,220;Q2;18;0;15;0;7;15;0,38;0,00;0,00;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
68;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,113;Q3;17;0;25;0;7;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
69;19566;"Studies in ancient medicine";book series;"09251421";0,116;Q2;13;0;37;0;7;2;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Classics (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
70;21101145393;"Studies in the History of Collecting and Art Markets";book series;"23520485";0,116;Q3;3;10;16;425;7;2;0,00;42,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
71;21100258748;"Syria";book series;"20768435, 00397946";0,108;Q3;9;0;74;0;7;71;0,10;0,00;0,00;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
72;21101145383;"Faux Titre";book series;"01679392";0,102;Q3;6;16;158;644;6;14;0,02;40,25;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
73;21100197512;"Gripla";book series;"10185011";0,101;Q3;5;11;32;332;6;31;0,23;30,18;50,00;0;2;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
74;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,133;Q2;6;1;15;153;6;1;0,00;153,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
75;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,134;Q2;10;0;27;0;6;27;0,19;0,00;0,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;21100407150;"Medieval Mediterranean";book series;"09285520";0,111;Q3;8;0;79;0;6;3;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
77;29433;"Research in Economic History";book series;"03633268";0,140;Q3;18;0;12;0;6;7;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
78;21101170612;"Studia Imagologica";book series;"22114181, 09274065";0,111;Q3;5;1;19;54;6;3;0,32;54,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
79;21101176862;"Yearbook of Ancient Greek Epic";book series;"2405450X";0,103;Q3;4;0;19;0;6;12;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
80;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,100;Q4;6;25;66;1098;5;57;0,06;43,92;85,00;0;3;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
81;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";0,116;Q2;9;0;63;0;5;2;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
82;21100425310;"Intersections";book series;"15681181";0,116;Q2;10;12;130;634;5;2;0,10;52,83;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
83;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,101;Q4;5;17;62;1917;5;59;0,09;112,76;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
84;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,108;Q3;9;3;104;1098;5;4;0,03;366,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
85;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";0,133;Q3;8;0;50;0;5;1;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
86;21100324984;"Aegaeum";book series;"07763808";0,101;Q4;7;1;27;1055;4;25;0,00;1055,00;100,00;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
87;21100427648;"Cuneiform Monographs";book series;"09290052";0,133;Q2;9;2;50;113;4;1;0,11;56,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,129;Q2;6;0;46;0;4;35;0,07;0,00;0,00;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
