Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100778772;"Alcoholism and Psychiatry Research";journal;"2459542X, 18498582";0,163;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Univerisity Department of Psychiatry University Hospital Center Sestre milosrdnice";"2015-2018";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
24;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,159;Q4;17;56;105;2555;29;101;0,22;45,63;62,50;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
25;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,155;Q4;11;9;39;411;11;38;0,24;45,67;52,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
26;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,148;Q4;9;33;108;1374;10;105;0,11;41,64;57,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
27;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,143;Q4;16;17;49;963;8;49;0,23;56,65;51,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
28;21100228058;"Cognition, Brain, Behavior";journal;"12248398, 22478655";0,138;Q4;12;0;58;0;20;58;0,18;0,00;0,00;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2015, 2017";"Experimental and Cognitive Psychology (Q4)";"Psychology"
29;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,132;Q4;16;20;107;322;16;104;0,16;16,10;64,71;0;0;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
30;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,129;Q4;7;20;42;426;9;42;0,11;21,30;54,29;0;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
31;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,122;Q4;10;32;110;749;12;87;0,06;23,41;60,87;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
32;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,121;Q4;11;42;105;1012;11;101;0,08;24,10;68,49;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
33;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,112;Q4;8;24;54;766;7;54;0,14;31,92;60,56;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
34;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,112;Q4;14;47;188;522;35;187;0,16;11,11;58,33;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
35;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,111;Q4;6;11;0;283;0;0;0,00;25,73;85,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
36;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,104;Q4;10;17;38;651;4;38;0,16;38,29;47,37;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
37;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,103;Q4;10;8;8;325;0;8;0,00;40,63;25,00;1;0;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
38;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";0,102;Q4;12;12;47;527;11;42;0,10;43,92;80,00;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
39;5800208032;"Suvremena Psihologija";journal;"13319264";0,101;Q4;8;17;40;426;5;39;0,07;25,06;85,29;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
40;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;36;357;6;35;0,22;32,45;57,50;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
41;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;25;0;980;0;0;0,00;39,20;40,54;2;0;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
42;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";;-;11;54;0;1145;0;0;0,00;21,20;67,27;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology; Health (social science)";"Psychology; Social Sciences"
43;21101132227;"Culture and Evolution";journal;"29397375";;-;27;5;25;244;25;25;1,55;48,80;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
44;21100980646;"Current Issues in Personality Psychology";journal;"23534192, 2353561X";;-;11;26;0;1157;0;0;0,00;44,50;69,84;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2016-2023";"Social Psychology";"Psychology"
45;21101039065;"Ethics in Progress";journal;"20849257";;-;5;29;74;580;5;70;0,06;20,00;48,48;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
46;21100790339;"Integration of Education";journal;"19919468, 23081058";;-;11;47;0;798;0;0;0,00;16,98;68,49;0;0;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education";"Social Sciences"
47;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";;-;7;32;30;948;3;30;0,10;29,63;54,55;0;0;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
48;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";;-;14;85;0;2553;0;0;0,00;30,04;64,89;0;0;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
49;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";;-;11;28;0;976;0;0;0,00;34,86;45,10;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Applied Psychology; Cultural Studies; Education; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Psychology; Social Sciences"
50;74728;"Psihoterapija";journal;"03503186";;-;4;21;0;263;0;0;0,00;12,52;64,00;0;0;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Psychiatry and Mental Health";"Medicine"
51;21100792739;"Psychiatry, Psychotherapy and Clinical Psychology";journal;"24142212, 22201122";;-;4;56;0;1188;0;0;0,00;21,21;50,00;0;0;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2016-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
52;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;52;168;573;45;164;0,39;11,02;72,50;1;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
53;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";;-;8;44;0;1354;0;0;0,00;30,77;61,54;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
54;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";;-;8;43;0;921;0;0;0,00;21,42;88,24;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
