Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101123943;"Urogynecology";journal;"27711897";0,664;Q2;37;130;552;3208;783;529;1,41;24,68;68,81;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
12;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,659;Q2;105;313;1445;12361;5749;1445;3,34;39,49;46,61;0;48;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
13;21100394091;"Medical Gas Research";journal;"20459912";0,656;Q2;32;41;104;1490;296;91;2,88;36,34;40,61;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
14;21100871130;"Animal Frontiers";journal;"21606064, 21606056";0,651;Q1;49;64;159;2201;488;132;2,59;34,39;41,40;2;19;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
15;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,639;Q2;28;70;147;2816;397;140;2,66;40,23;30,63;0;43;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q2); Pathology and Forensic Medicine (Q2); Health Informatics (Q3)";"Computer Science; Medicine"
16;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,635;Q2;73;866;3232;17609;4456;1928;1,29;20,33;49,29;0;133;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
17;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,612;Q3;53;146;490;4150;804;329;1,08;28,42;37,99;0;50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
18;130172;"CytoJournal";journal;"09745963, 17426413";0,602;Q2;32;44;99;754;162;90;1,76;17,14;56,67;0;21;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
19;14659;"Indian Journal of Medical Research";journal;"09715916";0,586;Q2;104;172;817;4496;1312;473;1,58;26,14;40,39;0;94;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29579;"Journal of Biosciences";journal;"02505991";0,583;Q1;85;59;361;3096;903;347;2,04;52,47;32,80;0;17;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100984218;"World Journal of Traditional Chinese Medicine";journal;"23118571, 25892894";0,567;Q1;16;48;160;2215;542;160;3,92;46,15;42,68;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
22;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,565;Q2;43;23;121;728;233;106;2,06;31,65;40,16;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
23;17600154910;"Global Business Review";journal;"09730664, 09721509";0,552;Q2;43;222;542;15717;1786;540;3,03;70,80;35,41;2;95;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
24;21100824459;"Perspectives in Clinical Research";journal;"22293485, 22295488";0,549;Q2;19;30;130;473;221;116;1,43;15,77;43,01;1;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,548;Q1;29;41;84;1708;222;78;2,20;41,66;32,47;1;23;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
26;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,547;Q3;64;97;202;3995;691;196;2,99;41,19;47,86;0;38;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
27;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,544;Q2;29;30;55;1958;181;54;2,80;65,27;33,33;0;18;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";0,537;Q2;39;32;93;1012;217;85;1,51;31,63;53,90;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
29;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,529;Q2;30;67;179;1726;245;165;1,19;25,76;14,93;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
30;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,526;Q3;47;185;266;4077;409;218;1,51;22,04;27,08;0;42;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
31;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,518;Q2;51;18;93;1277;166;91;1,68;70,94;42,00;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,511;Q2;40;218;1033;3607;1353;722;1,06;16,55;37,39;1;72;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
33;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,511;Q2;55;190;531;8768;1554;527;2,82;46,15;27,39;0;84;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
34;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,507;Q3;41;54;182;2051;338;149;1,57;37,98;29,52;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
35;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,494;Q2;44;271;756;4135;846;409;1,12;15,26;46,63;0;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
36;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,489;Q2;43;63;341;1679;478;326;1,32;26,65;51,14;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
37;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,487;Q3;43;0;27;0;98;27;3,95;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q3); Health, Toxicology and Mutagenesis (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
38;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,486;Q3;43;25;200;763;352;178;1,13;30,52;46,43;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q3)";"Medicine"
39;21100201717;"Veterinary World";journal;"22310916, 09728988";0,483;Q2;48;279;1164;12429;2589;1164;2,11;44,55;45,07;1;74;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
40;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,478;Q2;24;383;1212;12848;2111;1192;1,62;33,55;51,54;0;155;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
41;21100871108;"Translational Animal Science";journal;"25732102";0,475;Q2;25;144;633;5706;920;632;1,37;39,63;37,80;0;15;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
42;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,473;Q2;23;176;500;2945;797;488;1,35;16,73;36,93;0;15;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
43;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,471;Q3;28;77;100;2548;170;83;1,67;33,09;42,79;0;21;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
44;21100283369;"VirusDisease";journal;"23473584, 23473517";0,466;Q3;34;53;229;2017;643;215;2,46;38,06;37,55;0;33;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
45;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,463;Q2;42;60;181;2568;420;181;2,40;42,80;50,21;0;34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
46;15920;"Journal of Health Management";journal;"09720634, 09730729";0,461;Q3;25;126;184;4603;399;173;0,99;36,53;38,48;0;69;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q3)";"Medicine"
47;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,457;Q3;18;53;172;978;209;148;1,16;18,45;40,71;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
48;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";0,451;Q2;13;44;80;1911;144;71;1,86;43,43;33,72;1;35;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;60896;"Sugar Tech";journal;"09740740, 09721525";0,451;Q2;41;151;416;6520;954;411;2,14;43,18;34,12;0;56;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
50;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,449;Q2;39;492;703;17350;2071;700;2,75;35,26;32,82;0;125;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
51;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,446;Q2;24;167;282;7660;540;278;1,68;45,87;21,82;0;24;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
52;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,440;Q2;57;204;699;2577;560;290;0,79;12,63;44,23;0;40;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
53;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,437;Q3;44;275;730;7679;884;675;1,09;27,92;15,24;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
54;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,433;Q3;33;25;114;473;97;86;0,68;18,92;38,96;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
55;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,432;Q3;55;119;224;4723;408;187;1,84;39,69;44,40;0;66;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
56;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,432;Q3;17;54;114;3528;255;106;1,91;65,33;36,65;0;22;India;Asiatic Region;"Springer India";"2011-2023";"Genetics (Q3); Molecular Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
57;13972;"Psychological Studies";journal;"00332968, 09749861";0,430;Q3;18;69;150;3628;229;148;1,47;52,58;63,57;0;14;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
58;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,427;Q3;51;529;1041;13236;1436;995;1,31;25,02;41,65;0;441;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
59;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,427;Q2;66;191;728;11117;1229;705;1,38;58,20;22,83;0;57;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
60;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,427;Q2;36;81;261;4666;536;254;1,86;57,60;42,38;0;19;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,422;Q3;24;172;537;3322;958;522;1,59;19,31;32,00;0;11;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
62;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,420;Q3;20;89;210;3000;232;181;0,99;33,71;46,94;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q3)";"Medicine"
63;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";0,419;Q3;19;232;683;3447;638;436;0,90;14,86;52,22;0;40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
64;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,417;Q2;62;290;976;3560;891;507;0,81;12,28;48,67;0;83;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
65;21100857530;"WHO South-East Asia journal of public health";journal;"23045272";0,416;Q3;19;10;63;0;87;54;0,44;0,00;44,00;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
66;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,411;Q3;55;75;367;2141;606;300;1,37;28,55;41,20;0;52;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
67;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,411;Q2;31;51;265;1605;416;261;1,55;31,47;50,27;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
68;93144;"Tzu Chi Medical Journal";journal;"10163190";0,409;Q3;25;41;206;1650;383;198;1,48;40,24;37,21;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,404;Q3;37;41;304;1185;349;264;0,98;28,90;52,59;0;25;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
70;17819;"Tropical Ecology";journal;"05643295";0,404;Q2;43;68;174;4450;317;173;1,50;65,44;27,73;0;52;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
71;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,401;Q2;38;77;192;5760;464;166;1,78;74,81;37,37;0;31;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
72;21101041417;"Indian Economic Review";journal;"00194670, 25201778";0,399;Q2;6;47;66;1497;83;63;0,77;31,85;26,51;0;32;India;Asiatic Region;"Editorial Office, Indian Economic Review";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
73;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,396;Q3;23;15;39;913;51;38;0,85;60,87;40,63;0;3;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q3)";"Psychology"
74;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,394;Q3;26;179;403;4387;535;349;0,97;24,51;39,51;0;158;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
75;18924;"Journal of Genetics";journal;"09737731, 00221333";0,392;Q4;46;53;237;2114;377;231;1,59;39,89;47,33;0;17;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
76;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,389;Q3;35;95;254;5919;272;246;1,10;62,31;21,49;0;1;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
77;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,386;Q2;32;59;176;1401;243;164;1,02;23,75;39,67;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Oral Surgery (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry"
78;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,386;Q2;29;90;179;4188;394;179;2,13;46,53;22,22;0;24;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
79;21101045042;"FIIB Business Review";journal;"24552658, 23197145";0,385;Q2;16;110;185;8443;580;173;3,03;76,75;39,85;1;43;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
80;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,384;Q2;31;116;266;3475;361;250;1,11;29,96;61,93;1;54;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
81;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,382;Q2;61;206;602;9235;1274;601;2,05;44,83;25,98;0;16;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
82;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,379;Q3;29;87;259;1568;317;243;1,28;18,02;43,50;0;77;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
83;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";0,377;Q3;32;153;705;5812;1448;704;2,13;37,99;27,12;0;16;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
84;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,377;Q3;33;96;374;4000;544;374;1,36;41,67;45,91;0;22;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q3)";"Immunology and Microbiology"
85;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,374;Q2;20;70;275;2740;579;275;1,80;39,14;28,02;0;21;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
86;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,373;Q3;42;268;849;4895;555;347;0,62;18,26;41,56;0;57;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
87;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,373;Q3;40;26;92;311;52;51;0,51;11,96;53,76;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
88;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,371;Q3;20;57;167;1234;183;141;1,10;21,65;64,29;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
89;62608;"Indian Journal of Urology";journal;"09701591";0,370;Q3;41;42;258;750;209;180;0,87;17,86;15,17;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
90;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,368;Q2;26;67;208;3467;385;205;1,70;51,75;33,02;0;15;India;Asiatic Region;"Springer India";"2019-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
91;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,367;Q3;40;307;247;3223;191;193;0,59;10,50;26,37;0;30;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
92;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,366;Q3;20;67;226;1691;223;225;1,08;25,24;38,39;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
93;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,365;Q3;32;155;428;2819;469;357;0,82;18,19;30,74;0;42;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
