Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,140;Q3;29;32;94;638;20;87;0,22;19,94;13,89;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
18;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,129;Q3;9;41;91;909;9;91;0,09;22,17;58,02;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
19;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,117;Q4;43;41;86;1003;9;83;0,05;24,46;58,18;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21175;"Natura Croatica";journal;"13300520";0,283;Q3;23;19;78;842;18;78;0,24;44,32;11,54;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,108;Q4;6;37;74;1150;3;74;0,04;31,08;47,50;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;24103;"Nase More";journal;"04696255";0,100;Q4;20;24;73;160;0;73;0,00;6,67;31,25;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
23;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,226;Q2;51;19;70;292;32;70;0,37;15,37;29,27;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
24;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,107;Q3;9;0;69;0;3;66;0,07;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
25;18670;"Psychiatria Danubina";journal;"03535053";0,105;Q3;49;9;65;173;3;65;0,08;19,22;14,29;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
26;26336;"Geologia Croatica";journal;"1330030X";0,219;Q2;31;7;61;821;12;59;0,16;117,29;16,67;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
27;32733;"Brodogradnja";journal;"18455859, 0007215X";0,132;Q2;19;40;59;172;9;59;0,14;4,30;15,91;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
28;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,114;Q4;28;24;58;576;6;58;0,06;24,00;63,64;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
29;17523;"Neurologia Croatica";journal;"03538842";0,108;Q4;6;8;53;339;2;53;0,02;42,38;57,89;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
30;14431;"Polimeri";journal;"03511871, 18460828";0,100;Q4;8;46;49;146;2;49;0,03;3,17;45,83;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
31;57806;"Socijalna Ekologija";journal;"13300113";0,188;Q2;11;18;45;474;5;45;0,12;26,33;16,67;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
32;28283;"Croatian Journal of Gastroenterology and Hepatology";journal;"03539296";0,112;Q4;2;0;44;0;2;44;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"1992-1998";"Gastroenterology (Q4)";"Medicine"
33;13870;"Turizam";journal;"04942639";0,144;Q3;7;6;44;94;10;44;0,20;15,67;28,57;0;0;Croatia;Eastern Europe;"Institute for Tourism";"1996-2000";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
34;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,123;Q2;19;11;42;152;2;42;0,08;13,82;31,58;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
35;22058;"Strojarstvo";journal;"05621887";0,101;Q4;16;28;39;304;2;39;0,00;10,86;12,50;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
36;5000157006;"Informatologia (discontinued)";journal;"13300067";0,100;Q4;9;41;35;443;0;35;0,00;10,80;32,26;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
37;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,138;Q3;14;0;33;0;8;33;0,24;0,00;0,00;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
38;21077;"Pharmaca";journal;"00316857";0,160;Q3;5;6;30;200;4;30;0,17;33,33;42,86;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;14569;"Tehnicki Vjesnik";journal;"13303651";0,101;Q4;37;8;29;63;1;29;0,04;7,88;40,00;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
40;19740;"Reumatizam";journal;"03741338";0,101;Q4;8;10;28;132;0;28;0,00;13,20;61,54;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
41;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,239;Q3;30;27;27;690;5;27;0,19;25,56;43,86;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
42;25579;"Diabetologia Croatica";journal;"03510042";0,107;Q4;21;7;27;270;1;26;0,00;38,57;40,91;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;90173;"Drvna Industrija";journal;"00126772";0,140;Q3;25;12;27;162;5;27;0,19;13,50;20,83;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
44;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,111;Q3;13;16;27;213;2;27;0,10;13,31;10,71;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
45;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;15;26;243;3;26;0,12;16,20;50,00;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
46;20325;"Transactions of Famena";journal;"13331124, 18491391";0,111;Q4;18;9;18;96;1;18;0,06;10,67;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
47;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,101;Q4;9;3;17;51;1;17;0,00;17,00;50,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
48;74728;"Psihoterapija";journal;"03503186";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
49;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,120;Q4;11;12;15;58;3;15;0,00;4,83;63,64;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
50;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,101;Q4;13;7;14;236;1;14;0,07;33,71;28,57;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
51;12361;"Libri Oncologici";journal;"03008142";0,107;Q4;4;0;12;0;1;12;0,17;0,00;0,00;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
52;31327;"Acta Geographica Croatica";journal;"13300466";0,102;Q4;5;0;11;0;0;11;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Geografski Odjel, Prirodoslovno-Matematicki Fakultet, Sveuciliste u Zagrebu";"1992-1997";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
53;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,102;Q4;11;17;11;409;0;11;0,00;24,06;70,00;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
54;26800;"Pomorstvo";journal;"13320718";0,102;Q3;13;0;9;0;0;9;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
55;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,102;Q4;16;0;9;0;0;9;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,107;Q3;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
57;17774;"Medica Jadertina";journal;"03510093";0,105;Q4;5;1;4;13;0;4;0,00;13,00;16,67;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;66263;"Prostor (discontinued)";journal;"13300652";0,105;Q3;7;0;4;0;0;4;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
59;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,107;Q3;26;0;3;0;0;3;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;34418;"Geoadria";journal;"13312294";0,121;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Demography (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Social Sciences"
61;5600153400;"Synthesis Philosophica";journal;"03527875";0,121;Q3;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
62;29731;"Acta Adriatica";journal;"00015113, 18460453";;-;26;11;0;0;0;0;0,00;0,00;30,43;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography";"Earth and Planetary Sciences"
63;20620;"Ekonomski Pregled";journal;"04247558";;-;12;71;0;1280;0;0;0,00;18,03;32,43;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
64;15728;"Gradevinar";trade journal;"03502465, 13339095";;-;24;78;0;526;0;0;0,00;6,74;15,63;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering";"Engineering"
65;21233;"Management";journal;"18463363, 13310194";0,183;Q3;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
66;81548;"Mehanizacija Sumarstva";journal;"03525406";;-;3;5;0;140;0;0;0,00;28,00;25,00;0;0;Croatia;Eastern Europe;"Faculty of Forestry, University of Zagreb";"2000";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
67;19863;"Socijalna Psihijatrija";journal;"03037908";;-;7;24;0;539;0;0;0,00;22,46;33,33;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health";"Medicine"
