Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;101;134;0;1;105;0,01;0,00;19,35;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
35;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,102;Q4;6;101;333;0;5;297;0,02;0,00;78,26;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
36;145693;"Canadian Pharmacists Journal";journal;"17151635";0,204;Q2;30;100;328;719;67;142;0,18;7,19;57,85;7;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
37;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,196;Q3;25;100;93;1587;78;92;0,67;15,87;24,80;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
38;12300154714;"Botany";journal;"19162790, 19162804";0,529;Q2;97;95;324;4679;369;294;1,02;49,25;42,86;9;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;22252;"Forestry Chronicle";journal;"00157546";0,441;Q2;56;95;262;2495;177;213;0,51;26,26;26,89;14;0;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
40;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,476;Q2;31;92;240;1280;94;240;0,36;13,91;20,45;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
41;22211;"Genome";journal;"14803321, 08312796";0,724;Q2;108;92;305;3976;579;300;1,57;43,22;32,73;3;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;23914;"Journal of Integer Sequences";journal;"15307638";0,567;Q3;30;91;213;1422;131;213;0,50;15,63;14,57;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
43;27928;"Utilitas Mathematica";journal;"03153681";0,366;Q3;32;91;251;1270;130;251;0,45;13,96;28,05;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
44;67199;"Canadian Nurse";journal;"00084581";0,115;Q4;22;89;342;0;24;209;0,06;0,00;83,61;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
45;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,207;Q2;30;88;310;2361;127;310;0,41;26,83;19,80;1;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q2)";"Multidisciplinary"
46;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,334;Q3;19;86;147;1038;44;58;0,30;12,07;65,88;3;0;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q3)";"Social Sciences"
47;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,289;Q3;21;85;265;1228;55;264;0,16;14,45;27,78;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
48;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,967;Q1;90;81;167;2670;438;156;2,51;32,96;46,34;19;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
49;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,933;Q1;86;78;263;4778;435;251;1,34;61,26;26,48;13;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
50;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,218;Q2;29;74;221;1005;87;164;0,40;13,58;66,43;7;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
51;4400151735;"CIM Magazine";trade journal;"17184177";0,100;Q4;5;74;351;0;1;351;0,01;0,00;37,84;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
52;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,129;Q4;12;73;179;0;16;178;0,12;0,00;47,42;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
53;4700152449;"Occupational Therapy Now";journal;"14815532";0,154;Q3;9;73;174;518;17;145;0,08;7,10;89,17;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
54;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,347;Q2;101;66;227;2562;580;219;2,42;38,82;47,16;1;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
55;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,251;Q3;42;66;175;1311;107;150;0,53;19,86;33,49;6;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
56;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,368;Q2;37;66;180;1520;133;143;0,47;23,03;68,13;6;0;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
57;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,234;Q3;31;65;163;0;71;132;0,31;0,00;92,66;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;100147334;"Canadian Journal of Education";journal;"03802361";0,266;Q3;43;64;144;2665;60;137;0,34;41,64;71,79;0;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
59;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,350;Q3;41;63;128;1619;129;121;0,87;25,70;26,67;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19600166037;"Canadian Theatre Review";journal;"03150836";0,119;Q2;9;61;170;397;15;141;0,08;6,51;65,67;0;0;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
61;37794;"Canadian Journal of Animal Science";journal;"00083984";0,504;Q2;73;58;186;2160;202;186;1,05;37,24;30,12;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
62;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,851;Q1;114;58;139;2898;810;116;5,78;49,97;43,02;4;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
63;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,154;Q2;19;58;146;1929;34;146;0,22;33,26;50,82;4;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
64;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,089;Q1;45;57;180;1424;136;180;0,82;24,98;12,12;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
65;37316;"Canadian Journal of Soil Science";journal;"00084271";0,619;Q2;79;56;222;2472;270;215;1,14;44,14;32,35;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
66;25138;"Canadian Mineralogist";journal;"00084476";1,041;Q2;92;56;319;2198;411;318;1,23;39,25;22,16;4;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
67;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,624;Q1;88;56;140;3727;381;140;2,28;66,55;39,22;4;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,298;Q2;45;56;175;1538;148;156;0,75;27,46;64,16;0;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
69;19700173242;"Journal of Ocean Technology";journal;"17183200";0,117;Q3;14;55;130;150;15;85;0,12;2,73;15,07;0;0;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q3)";"Engineering"
70;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;54;287;0;3;161;0,01;0,00;29,17;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
71;18153;"Pain Research and Management";journal;"19181523, 12036765";0,741;Q1;69;53;117;2047;209;105;1,62;38,62;56,17;17;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
72;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,647;Q2;33;52;147;1425;130;146;0,73;27,40;29,91;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
73;29201;"Physics Essays (discontinued)";journal;"08361398";0,199;Q4;15;52;242;959;45;241;0,20;18,44;10,17;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
74;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,102;-;13;52;189;838;26;186;0,11;16,12;19,35;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
75;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,256;Q3;42;51;297;0;143;276;0,40;0,00;62,75;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,427;Q3;29;50;164;943;101;164;0,55;18,86;22,73;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
77;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,682;Q1;38;50;161;1388;263;160;1,43;27,76;24,27;3;0;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
78;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,145;-;13;50;151;878;27;148;0,09;17,56;18,87;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
79;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,383;Q2;40;49;96;1888;86;92;0,74;38,53;21,57;4;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
80;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,528;Q2;44;49;124;1276;170;98;1,30;26,04;52,41;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
81;20071;"Canadian Field-Naturalist";journal;"00083550";0,174;Q4;31;47;140;1370;37;136;0,23;29,15;27,55;20;0;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
82;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,359;Q2;45;47;140;1193;118;138;0,74;25,38;34,23;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q2); Electrochemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science"
83;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,535;Q2;56;46;147;1216;192;147;1,05;26,43;44,93;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
84;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;46;130;17;0;78;0,00;0,37;41,18;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
85;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,254;Q3;30;46;154;1070;82;132;0,45;23,26;53,10;13;0;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
86;19348;"Arctic";journal;"19231245, 00040843";0,480;Q3;69;45;150;1757;191;142;1,09;39,04;30,88;20;0;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
87;15617;"Journal of Comparative Family Studies";journal;"00472328";0,357;Q2;47;45;137;1971;69;125;0,42;43,80;55,95;8;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
88;24949;"Mosaic";journal;"00271276";0,108;Q2;17;44;142;974;20;131;0,14;22,14;52,63;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
89;21100286987;"Canadian Woman Studies";journal;"07133235";0,107;Q4;11;42;75;256;8;70;0,11;6,10;93,48;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
90;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,468;Q2;52;42;156;1378;210;153;1,26;32,81;41,46;1;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
91;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,375;Q2;45;42;137;1297;163;134;1,23;30,88;49,33;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
92;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,199;Q3;27;41;91;1810;23;89;0,23;44,15;63,64;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q3)";"Social Sciences"
93;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,409;Q2;37;41;142;883;105;117;0,60;21,54;86,79;2;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
94;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,264;Q3;29;41;117;970;92;117;0,99;23,66;21,10;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
