Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,198;Q1;7;52;178;1433;46;170;0,31;27,56;45,45;1;11;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;21100782420;"Ural'skij Istoriceskij Vestnik";journal;"17289718";0,197;Q2;8;65;131;1199;21;131;0,16;18,45;51,85;0;15;Russian Federation;Eastern Europe;"Ural Branch of RAS";"2016-2023";"History (Q2)";"Arts and Humanities"
13;21100855405;"Povolzhskaya Arkheologiya";journal;"25002856, 23064099";0,194;Q2;7;87;90;1927;12;90;0,13;22,15;34,72;0;12;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";0,187;Q1;7;82;154;1120;61;150;0,40;13,66;76,84;0;4;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Music (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
15;21100203918;"Social Evolution and History";journal;"16814363";0,177;Q2;14;24;47;706;34;47;0,32;29,42;34,48;1;6;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,164;Q2;7;49;102;1331;23;93;0,23;27,16;52,78;0;5;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
17;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,159;-;8;53;135;1226;46;133;0,28;23,13;33,33;0;22;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q3)";"Social Sciences"
18;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,159;Q1;5;50;99;2180;14;98;0,14;43,60;30,51;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,146;-;21;224;711;6687;277;711;0,44;29,85;64,66;3;105;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,144;Q2;5;83;205;268;28;198;0,13;3,23;24,44;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21100853920;"Zolotoordynskoe Obozrenie";journal;"23136197, 2308152X";0,141;Q2;5;49;60;1513;10;60;0,17;30,88;28,00;0;5;Russian Federation;Eastern Europe;"Shigabutdin Marjani Institute of History of Academy of Sciences";"2017-2023";"History (Q2)";"Arts and Humanities"
22;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,139;Q2;5;77;259;1769;21;258;0,08;22,97;69,88;0;16;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
23;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,136;Q1;6;63;130;1406;26;125;0,20;22,32;25,81;0;9;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
24;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,134;Q2;5;17;67;726;6;65;0,13;42,71;57,89;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q2); History (Q2)";"Arts and Humanities"
25;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,131;Q2;4;37;114;389;10;114;0,11;10,51;50,00;0;12;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q2)";"Arts and Humanities"
26;21100778623;"Slovene";journal;"23040785, 23056754";0,131;Q2;5;42;81;1142;5;80;0,06;27,19;46,67;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;21100325445;"Studia Slavica et Balcanica Petropolitana";journal;"1995848X";0,131;Q2;5;20;77;660;12;76;0,12;33,00;45,45;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2014-2023";"History (Q2)";"Arts and Humanities"
28;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,112;Q3;6;35;124;734;8;124;0,06;20,97;49,25;0;11;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
29;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,110;Q2;3;134;179;3067;15;166;0,08;22,89;37,82;0;10;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
30;21100304266;"Russkaia Literatura";journal;"01316095";0,108;Q2;3;84;232;149;6;223;0,02;1,77;58,06;0;1;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
31;21100455533;"Modern History of Russia";journal;"23097973, 22199659";0,105;Q3;7;68;162;1147;23;161;0,16;16,87;41,18;0;15;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History (Q3)";"Arts and Humanities"
32;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,102;Q4;6;38;14;1178;0;14;0,00;31,00;34,72;0;3;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,101;Q3;4;15;28;428;3;28;0,11;28,53;47,37;0;1;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;21100776457;"Dialog so Vremenem";journal;"20737564";0,100;Q4;4;79;185;2075;1;185;0,01;26,27;45,88;0;5;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
35;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;Q4;4;29;92;614;6;84;0,04;21,17;33,33;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
36;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,100;Q4;3;39;63;1169;4;63;0,06;29,97;78,38;0;8;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Conservation (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
37;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,100;Q4;6;132;170;776;5;169;0,03;5,88;33,58;0;13;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
38;21100874350;"Baltic Region";journal;"23100524, 20798555";;-;9;33;0;1070;0;0;0,00;32,42;43,94;0;19;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
39;21100901900;"Black Camera";journal;"15363155, 19474237";;-;3;51;0;1145;0;0;0,00;22,45;65,85;0;10;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Communication; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
40;21101038727;"Etnografia";journal;"26188600, 26870789";;-;6;18;0;569;0;0;0,00;31,61;20,00;0;3;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
41;21100900370;"Imagologiya i Komparativistika";journal;"24099554";;-;3;18;0;406;0;0;0,00;22,56;72,22;0;2;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Communication; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
42;21100902676;"Istoriya";journal;"20798784";;-;5;234;0;7385;0;0;0,00;31,56;47,23;0;22;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"History; History and Philosophy of Science; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
43;21100905930;"Kratkiye Soobshcheniya Instituta Arkheologii";journal;"01302620";;-;5;24;0;598;0;0;0,00;24,92;26,67;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Institute of Archaeology";"2018-2023";"Archeology (arts and humanities); History";"Arts and Humanities"
44;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;25;52;353;11;52;0,23;14,12;26,92;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
45;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;48;79;861;12;79;0,15;17,94;76,32;0;1;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
46;21100863480;"New Research of Tuva";journal;"20798482";;-;13;61;83;1385;18;83;0,22;22,70;67,65;0;19;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
47;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;87;374;1933;40;374;0,12;22,22;60,22;0;12;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
48;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";;-;10;269;0;3753;0;0;0,00;13,95;77,73;0;89;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Education; Philosophy";"Arts and Humanities; Social Sciences"
49;21100886141;"Philologia Classica";journal;"02022532, 26186969";;-;4;30;0;858;0;0;0,00;28,60;33,33;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
50;21100902662;"Project Baikal";journal;"23093072, 23074485";;-;5;106;0;283;0;0;0,00;2,67;43,40;0;23;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
51;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";;-;8;42;0;737;0;0;0,00;17,55;8,82;6;6;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
52;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";;-;19;20;62;807;112;60;1,84;40,35;22,22;5;10;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
53;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";;-;3;91;0;1691;0;0;0,00;18,58;77,98;0;7;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
54;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;12;55;301;8;52;0,09;25,08;31,25;0;5;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
55;21100904782;"Studia Litterarum";journal;"25004247, 25418564";;-;3;69;114;1253;6;113;0,05;18,16;72,58;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
56;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";;-;2;27;0;575;0;0;0,00;21,30;88,46;0;1;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Communication; Information Systems; Library and Information Sciences; Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
57;21100900131;"Terra Economicus";journal;"24104531, 20736606";;-;12;41;0;1430;0;0;0,00;34,88;48,57;0;22;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
58;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";;-;3;58;0;1023;0;0;0,00;17,64;28,00;0;2;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
59;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";;-;5;53;57;906;5;57;0,09;17,09;38,33;0;7;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Cultural Studies; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
60;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";;-;5;53;53;958;1;53;0,02;18,08;61,54;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
61;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";;-;14;179;0;2381;0;0;0,00;13,30;58,06;0;78;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Education; Sociology and Political Science";"Social Sciences"
