Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
22;21100403443;"SEFI 2006 - 34th Annual Conference: Engineering Education and Active Students";conference and proceedings;"-";0,128;-;4;0;73;0;7;71;0,10;0,00;Sweden;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
23;21100356012;"Audio Mostly 2006 - Proceedings of the Audio Mostly Conference: A Conference on Sound in Games";conference and proceedings;"-";0,102;-;4;0;12;0;6;11;0,50;0,00;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
24;19008;"Nordic Steel and Mining Review";trade journal;"02840448";0,110;Q4;3;39;81;0;6;66;0,11;0,00;Sweden;Western Europe;"Bergsmannen Foerlags AB";"1995, 2001-2005, 2007";"Metals and Alloys (Q4)";"Materials Science"
25;21100215940;"IMAPS Nordic Annual Conference 2005";conference and proceedings;"-";0,143;-;3;0;39;0;5;38;0,13;0,00;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
26;24035;"Development Dialogue";journal;"03452328";0,330;Q2;14;14;13;229;4;10;0,31;16,36;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
27;56074;"Human IT";journal;"14021501";0,101;Q4;10;12;29;293;4;24;0,15;24,42;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
28;18128;"Sociologisk Forskning";journal;"00380342";0,117;Q4;10;23;74;757;4;66;0,06;32,91;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
29;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,116;Q4;20;0;11;0;3;11;0,27;0,00;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q4)";"Medicine"
30;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,100;Q4;16;0;463;0;3;463;0,00;0,00;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
31;65205;"Proceedings of the International Conference on Recent Advances in Manufacture and Use of Tools and Dies and Stamping of Steel Sheets";conference and proceedings;"-";0,111;-;3;0;20;0;3;19;0,00;0,00;Sweden;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
32;4700153601;"Mapping and Image Science";journal;"16518705";0,113;Q4;5;0;33;0;2;28;0,06;0,00;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
33;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;13;56;265;2;55;0,05;20,38;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
34;21100309804;"Proceedings of the 4th International Conference on Business Informatics Research, BIR 2005";conference and proceedings;"-";0,102;-;3;0;14;0;2;13;0,14;0,00;Sweden;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
35;27588;"Renewable Energy for Development";journal;"11018267";0,111;Q4;3;8;41;2;2;40;0,03;0,25;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
36;29563;"Svetsaren";journal;"03414248";0,100;Q4;4;9;48;16;2;45;0,03;1,78;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
37;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;24;75;521;1;49;0,02;21,71;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
38;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,260;Q3;5;3;5;293;1;5;0,25;97,67;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q3)";"Earth and Planetary Sciences"
39;27931;"Ymer";journal;"00440477";0,133;Q3;5;10;26;194;1;26;0,00;19,40;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
40;16644;"Acta Phytogeographica Suecica";journal;"00845914";;-;14;8;0;611;0;0;0,00;76,38;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
41;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,102;Q3;8;0;11;0;0;11;0,00;0,00;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Archeology (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
42;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";;-;7;20;0;1026;0;0;0,00;51,30;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy; Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
43;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,101;Q4;5;5;22;751;0;21;0,00;150,20;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
44;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,101;Q4;3;9;32;0;0;32;0,00;0,00;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
45;10800153311;"Swedish Economic Policy Review";journal;"14001829";;-;8;24;0;549;0;0;0,00;22,88;Sweden;Western Europe;"Economic Council of Sweden";"2007-2008";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
