Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
109;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,125;Q4;10;71;334;614;90;334;0,26;8,65;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
108;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,129;Q4;12;82;227;2180;47;227;0,28;26,59;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
107;21101047123;"Chinese Journal of Applied Chemistry";journal;"10000518";0,131;Q4;7;156;497;7214;241;489;0,58;46,24;China;Asiatic Region;"Science China Press";"2020-2023";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
106;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,136;Q4;19;328;1145;11435;405;1145;0,38;34,86;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
105;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";0,137;Q4;15;7;66;239;27;66;0,20;34,14;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
104;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,139;Q4;15;272;913;5810;367;913;0,40;21,36;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
103;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";0,140;Q4;12;50;217;1398;72;217;0,32;27,96;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys (Q4)";"Materials Science"
102;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,142;Q4;6;74;139;1698;47;139;0,36;22,95;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
101;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,144;Q4;15;67;218;1707;99;218;0,37;25,48;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
100;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,144;Q4;17;214;867;7033;369;867;0,45;32,86;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
99;21101161481;"Journal of Functional Polymers";journal;"10089357";0,145;Q4;7;61;194;2022;98;194;0,54;33,15;China;Asiatic Region;"Editorial Department of Journal of Functional Polymers";"2020-2023";"Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
98;21101108008;"Journal of Ceramics";journal;"2095784X";0,146;Q4;6;109;379;3770;184;379;0,54;34,59;China;Asiatic Region;"Editorial Office of Journal of Ceramics";"2019-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
97;21100857529;"Journal of Silk";journal;"10017003";0,146;Q4;7;198;481;5096;144;481;0,31;25,74;China;Asiatic Region;"China Silk Association";"2017-2023";"Cultural Studies (Q2); History (Q2); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
96;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,151;Q4;22;0;664;0;252;664;0,38;0,00;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
95;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,151;Q4;13;110;521;2708;154;521;0,32;24,62;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
94;21100207012;"China's Refractories";journal;"10044493";0,153;Q4;5;35;75;589;18;75;0,30;16,83;China;Asiatic Region;"Editorial Board of CHINA'S REFRACTORIES";"2012-2023";"Ceramics and Composites (Q4)";"Materials Science"
93;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,157;Q4;6;14;174;288;41;174;0,25;20,57;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Materials Science; Social Sciences"
92;21100287593;"Materials China";journal;"16743962";0,160;Q4;16;55;322;2681;179;322;0,49;48,75;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
91;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,162;Q4;21;147;398;4333;221;398;0,54;29,48;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
90;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,164;Q4;26;434;1321;9088;608;1321;0,44;20,94;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
89;21100239601;"Chinese Rare Earths";journal;"10040277";0,165;Q4;17;86;311;3047;147;311;0,46;35,43;China;Asiatic Region;"Baotou gang tie gong si xi tu yan jiu yuan";"2013-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
88;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,171;Q4;14;79;217;2003;116;217;0,49;25,35;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
87;29698;"Journal of Iron and Steel Research";journal;"10010963";0,171;Q4;20;0;295;0;180;295;0,71;0,00;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
86;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,172;Q4;18;99;336;3051;214;336;0,64;30,82;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
85;12400154716;"Zhongguo Xitu Xuebao/Journal of the Chinese Rare Earth Society";journal;"10004343";0,172;Q4;19;111;296;5036;289;296;0,99;45,37;China;Asiatic Region;"Chinese Rare Earth Society";"2008-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
84;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,173;Q4;19;145;461;3291;235;461;0,48;22,70;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
83;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,175;Q4;12;163;499;5417;362;499;0,85;33,23;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
82;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,180;Q4;12;17;167;502;93;167;0,55;29,53;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
81;21101056823;"Paper and Biomaterials";journal;"20962355";0,182;Q4;7;28;39;1062;26;39;0,67;37,93;China;Asiatic Region;"China Pulp and Paper Magazines Publisher (CPPMP)";"2021-2023";"Biomaterials (Q4); Chemical Engineering (miscellaneous) (Q4); Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Materials Science"
80;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,184;Q4;19;440;1648;6985;677;1648;0,45;15,88;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
79;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,188;Q4;23;235;686;9324;622;686;0,90;39,68;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
78;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,189;Q4;14;146;524;1524;156;524;0,30;10,44;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
77;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";0,190;Q4;13;165;447;11696;277;435;0,58;70,88;China;Asiatic Region;"Science China Press";"2017-2023";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
76;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,192;Q4;18;201;540;9500;589;540;1,30;47,26;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
75;21100854132;"Zhongguo Biaomian Gongcheng/China Surface Engineering";journal;"10079289";0,195;Q4;11;119;341;4508;334;341;0,87;37,88;China;Asiatic Region;"Chinese Mechanical Engineering Society of Heat Treatment";"2016, 2019-2023";"Surfaces, Coatings and Films (Q4)";"Materials Science"
74;21100853795;"Cailiao Daobao/Materials Review";journal;"1005023X";0,196;Q4;18;822;2179;42422;1815;2179;0,82;51,61;China;Asiatic Region;"Cailiao Daobaoshe/ Materials Review";"2016-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
73;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,197;Q3;14;132;467;2025;196;467;0,42;15,34;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4)";"Materials Science"
72;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,199;Q4;17;147;320;3738;176;320;0,53;25,43;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
71;21100854139;"Fangzhi Xuebao/Journal of Textile Research";journal;"02539721";0,200;Q4;11;352;987;7996;740;987;0,76;22,72;China;Asiatic Region;"China Textile Engineering Society";"1988-1990, 2016, 2018-2023";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
70;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";0,201;Q4;8;108;271;2710;160;271;0,47;25,09;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
69;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,202;Q3;15;285;948;6342;619;948;0,75;22,25;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
68;21101039847;"Surface Technology";journal;"10013660";0,203;Q4;11;452;974;18156;992;974;1,02;40,17;China;Asiatic Region;"Chongqing Wujiu Periodicals Press";"2017-2023";"Surfaces, Coatings and Films (Q4)";"Materials Science"
67;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,204;Q3;36;477;1762;16425;1357;1762;0,76;34,43;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
66;21101162671;"Bulletin of the Chinese Ceramic Society";journal;"10011625";0,206;Q4;11;480;1574;13648;1115;1572;0,72;28,43;China;Asiatic Region;"";"2020-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
65;21101108604;"Chinese Quarterly of Mechanics";journal;"02540053";0,211;Q3;6;91;247;2543;170;247;0,84;27,95;China;Asiatic Region;"Editorial Office of Chinese Quarterly of Mechanic";"2019-2023";"Computational Mechanics (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
64;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,215;Q3;25;76;208;2391;212;208;1,00;31,46;China;Asiatic Region;"";"1998-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Aerospace Engineering (Q4); Ceramics and Composites (Q4)";"Engineering; Materials Science"
63;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,219;Q3;29;571;1297;23310;1512;1297;1,21;40,82;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
62;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,229;Q3;9;102;367;2202;207;367;0,63;21,59;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Metals and Alloys (Q3); Civil and Structural Engineering (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
61;13633;"Chinese Space Science and Technology";journal;"1000758X";0,238;Q3;15;93;261;2329;274;261;1,08;25,04;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
60;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,241;Q3;36;320;940;13103;1111;940;1,28;40,95;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
59;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,250;Q3;19;155;330;5243;477;328;1,58;33,83;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
58;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,250;Q3;35;321;901;14370;940;901;1,05;44,77;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
57;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,256;Q4;30;40;121;2105;198;120;1,49;52,63;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
56;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,259;Q3;29;119;308;4192;415;308;1,36;35,23;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
55;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,262;Q3;13;93;292;2187;317;292;1,22;23,52;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
54;83734;"Xiyou jinshu";journal;"02587076";0,267;Q2;21;149;511;5867;669;511;1,56;39,38;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q2)";"Materials Science"
53;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,295;Q3;30;821;2284;16749;2609;2284;1,17;20,40;China;Asiatic Region;"Science China Press";"1986-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Materials Science; Physics and Astronomy"
52;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,313;Q3;27;126;459;4402;538;459;1,11;34,94;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
51;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,316;Q3;45;184;440;5614;651;440;1,19;30,51;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
50;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,316;Q2;32;431;1218;12519;1471;1218;1,28;29,05;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
49;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,329;Q2;27;164;628;5210;740;628;1,25;31,77;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
48;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,330;Q3;41;313;853;8249;1220;853;1,47;26,35;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
47;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,334;Q3;42;762;1970;25653;3143;1970;1,81;33,67;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
46;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,346;Q3;29;172;510;7344;881;509;1,89;42,70;China;Asiatic Region;"Science China Press";"1993-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
45;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,349;Q3;36;578;1539;21372;2615;1537;1,90;36,98;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;26901;"Acta Polymerica Sinica";journal;"10003304";0,374;Q3;28;116;340;5521;502;339;1,51;47,59;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
43;19700175231;"China Foundry";journal;"16726421, 23659459";0,447;Q2;23;62;190;2124;369;190;1,87;34,26;China;Asiatic Region;"";"2008-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
42;31350;"Mineral Deposits";journal;"02587106";0,456;Q2;20;75;224;4998;412;224;1,56;66,64;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geology (Q2); Materials Chemistry (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Materials Science"
41;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,501;Q2;41;44;139;3201;379;131;2,63;72,75;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
40;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,558;Q1;45;142;435;6802;1242;435;2,79;47,90;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
39;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";0,575;Q2;14;53;240;2424;456;232;2,02;45,74;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Energy; Materials Science"
38;21101080423;"Energetic Materials Frontiers";journal;"26666472";0,670;Q2;17;36;102;1701;419;96;3,84;47,25;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
